#timestamp,LO_Frequency 
1476216015.4,286047005.0
1476216035.3,286046998.6
1476216055.2,286046993.8
1476216075.1,286046999.3
1476216095.1,286047000.5
1476216096.0,286047000.5
1476216115.9,286047006.8
1476216135.8,286047011.5
1476216155.8,286047014.4
1476216175.7,286046995.7
1476216195.6,286046999.3
1476216215.5,286046984.1
1476216235.5,286047002.2
1476216255.4,286046997.0
1476216275.3,286047005.9
1476216295.3,286047001.8
1476216315.2,286047001.2
1476216335.1,286047021.0
1476216355.0,286047004.9
1476216355.9,286047004.9
1476216375.9,286046993.3
1476216395.8,286046989.2
1476216415.7,286046987.6
1476216435.6,286046996.5
1476216455.6,286046999.7
1476216475.5,286047014.1
1476216495.4,286046996.4
1476216515.3,286046992.1
1476216535.3,286046997.6
1476216555.2,286046998.1
1476216575.1,286046996.7
1476216595.1,286047000.8
1476216596.0,286047000.8
1476216615.9,286047001.5
1476216635.8,286047014.3
1476216655.7,286047001.0
1476216675.7,286047008.5
1476216695.6,286047005.5
1476216715.5,286046992.7
1476216735.4,286046996.0
1476216755.4,286046995.0
1476216775.3,286046996.5
1476216795.2,286047003.6
1476216815.1,286046993.8
1476216835.1,286047005.4
1476216836.0,286047005.4
1476216855.9,286046998.0
1476216875.8,286047001.1
1476216895.8,286046998.4
1476216915.7,286047002.0
1476216935.6,286047002.5
1476216955.5,286047004.7
1476216975.5,286046996.6
1476216995.4,286046987.3
1476217015.3,286046991.1
1476217035.2,286046999.4
1476217055.2,286046994.0
1476217075.1,286046997.8
1476217095.0,286047000.3
1476217095.9,286047000.3
1476217115.9,286047010.8
1476217135.8,286046998.9
1476217155.7,286046994.9
1476217175.6,286046994.2
1476217195.6,286046995.8
1476217215.5,286047006.8
1476217235.4,286047004.6
1476217255.3,286046992.3
1476217275.3,286047013.1
1476217295.2,286047005.0
1476217315.1,286047008.5
1476217335.0,286047004.8
1476217336.0,286047004.8
1476217355.9,286046982.5
1476217375.8,286046993.2
1476217395.7,286046991.5
1476217415.7,286047006.8
1476217435.6,286047018.5
1476217455.5,286046994.3
1476217475.4,286047007.8
1476217495.4,286046999.7
1476217515.3,286047003.0
1476217535.2,286046988.5
1476217555.1,286046997.3
1476217575.1,286046990.6
1476217576.0,286046990.6
1476217595.0,286047004.2
1476217595.9,286047004.2
1476217615.8,286046990.5
1476217635.8,286046998.6
1476217655.7,286047004.3
1476217675.6,286047007.8
1476217695.6,286047007.0
1476217715.5,286046994.5
1476217735.4,286046995.4
1476217755.3,286046999.7
1476217775.3,286047012.8
1476217795.2,286047004.8
1476217815.1,286046993.4
1476217835.0,286046996.6
1476217835.9,286046996.6
1476217855.9,286046994.1
1476217875.8,286047003.5
1476217895.7,286046997.5
1476217915.7,286047015.6
1476217935.6,286046998.4
1476217955.5,286047001.9
1476217975.4,286046998.5
1476217995.4,286046996.8
1476218015.3,286046999.1
1476218035.2,286046995.0
1476218055.1,286047021.4
1476218075.1,286046996.1
1476218076.0,286046996.1
1476218095.9,286047020.9
1476218115.8,286047008.1
1476218135.8,286047005.0
1476218155.7,286046990.6
1476218175.6,286046986.3
1476218195.5,286046991.2
1476218215.5,286047001.2
1476218235.4,286046988.8
1476218255.3,286046998.5
1476218275.2,286046999.8
1476218295.2,286047005.5
1476218315.1,286047004.7
1476218316.0,286047004.7
1476218335.0,286046993.9
1476218335.9,286046993.9
1476218355.9,286047006.2
1476218375.8,286046996.2
1476218395.7,286047005.7
1476218415.6,286046996.1
1476218435.6,286047003.0
1476218455.5,286046995.3
1476218475.4,286046990.8
1476218495.3,286046993.6
1476218515.3,286047008.4
1476218535.2,286047003.7
1476218555.1,286047002.4
1476218575.0,286046990.3
1476218576.0,286046990.3
1476218595.9,286047004.6
1476218615.8,286047000.1
1476218635.7,286047000.1
1476218655.7,286047006.3
1476218675.6,286046999.5
1476218695.5,286047005.0
1476218715.4,286046997.0
1476218735.4,286047003.5
1476218755.3,286047017.1
1476218775.2,286046999.3
1476218795.1,286046987.3
1476218815.1,286046995.0
1476218816.0,286046995.0
1476218835.9,286047002.4
1476218855.8,286046997.5
1476218875.8,286046993.7
1476218895.7,286047012.8
1476218915.6,286046993.4
1476218935.5,286047009.5
1476218955.5,286047000.7
1476218975.4,286047007.1
1476218995.3,286046988.6
1476219015.2,286046994.7
1476219035.2,286047010.3
1476219055.1,286046995.6
1476219056.0,286046995.6
1476219075.0,286047014.8
1476219075.9,286047014.8
1476219095.9,286047001.0
1476219115.8,286046992.8
1476219135.7,286046987.0
1476219155.6,286047001.5
1476219175.6,286047017.9
1476219195.5,286046996.4
1476219215.4,286046981.2
1476219235.3,286046999.8
1476219255.3,286047001.8
1476219275.2,286046999.5
1476219295.1,286046992.6
1476219315.0,286046995.3
1476219316.0,286046995.3
1476219335.9,286047007.6
1476219355.8,286046998.8
1476219375.7,286046993.3
1476219395.7,286047002.7
1476219415.6,286047003.2
1476219435.5,286046999.9
1476219455.4,286046998.7
1476219475.4,286047009.4
1476219495.3,286046999.8
1476219515.2,286047014.4
1476219535.1,286047006.8
1476219555.1,286046994.5
1476219556.0,286046994.5
1476219575.0,286047012.5
1476219575.9,286047012.5
1476219595.9,286046979.2
