#timestamp,LO_Frequency 
1476162015.3,286046985.7
1476162035.3,286046995.6
1476162055.2,286047003.6
1476162075.1,286047006.0
1476162095.0,286046999.9
1476162095.9,286046999.9
1476162115.9,286046985.5
1476162135.8,286047006.7
1476162155.7,286047010.6
1476162175.6,286047001.9
1476162195.6,286047008.2
1476162215.5,286047007.6
1476162235.4,286047000.2
1476162255.3,286047000.5
1476162275.3,286046996.2
1476162295.2,286046996.5
1476162315.1,286047005.9
1476162335.0,286046993.2
1476162336.0,286046993.2
1476162355.9,286046997.1
1476162375.8,286047008.3
1476162395.7,286047010.0
1476162415.7,286047002.5
1476162435.6,286047002.2
1476162455.5,286046999.8
1476162475.4,286047002.8
1476162495.4,286046998.8
1476162515.3,286047005.5
1476162535.2,286047004.4
1476162555.1,286046997.7
1476162575.1,286047000.4
1476162576.0,286047000.4
1476162595.0,286046995.8
1476162595.9,286046995.8
1476162615.9,286046997.7
1476162635.8,286046999.7
1476162655.7,286046996.0
1476162675.6,286047003.8
1476162695.6,286047007.6
1476162715.5,286046999.3
1476162735.4,286047002.0
1476162755.3,286047002.2
1476162775.3,286047002.3
1476162795.2,286046993.5
1476162815.1,286046991.9
1476162835.0,286047000.3
1476162835.9,286047000.3
1476162855.9,286046998.9
1476162875.8,286047004.3
1476162895.7,286046998.4
1476162915.6,286047012.4
1476162935.6,286047003.6
1476162955.5,286046998.7
1476162975.4,286046992.0
1476162995.3,286047001.3
1476163015.3,286047008.4
1476163035.2,286046992.7
1476163055.1,286047002.5
1476163075.0,286046998.6
1476163076.0,286046998.6
1476163095.9,286047002.4
1476163115.8,286047000.4
1476163135.7,286046998.4
1476163155.7,286047002.9
1476163175.6,286047002.5
1476163195.5,286046998.9
1476163215.4,286046994.4
1476163235.4,286046991.9
1476163255.3,286046996.7
1476163275.2,286046994.0
1476163295.1,286047000.0
1476163315.1,286047007.8
1476163316.0,286047007.8
1476163335.9,286046999.4
1476163355.8,286047002.6
1476163375.8,286046998.3
1476163395.7,286047001.4
1476163415.6,286047000.4
1476163435.5,286046994.0
1476163455.5,286046994.6
1476163475.4,286047008.2
1476163495.3,286047002.6
1476163515.2,286047005.4
1476163535.2,286046998.9
1476163555.1,286046996.4
1476163575.0,286047004.3
1476163575.9,286047004.3
1476163595.9,286046999.4
1476163615.8,286046994.9
1476163635.7,286046986.8
1476163655.6,286046998.5
1476163675.6,286047004.4
1476163695.5,286047002.4
1476163715.4,286047004.1
1476163735.3,286047000.0
1476163755.3,286046998.0
1476163775.2,286046995.9
1476163795.1,286047004.0
1476163815.0,286047001.8
1476163815.9,286047001.8
1476163835.9,286046998.7
1476163855.8,286046998.3
1476163875.7,286046991.7
1476163895.6,286047005.9
1476163915.6,286046994.8
1476163935.5,286047003.9
1476163955.4,286046989.6
1476163975.3,286047002.9
1476163995.3,286047003.1
1476164015.2,286046989.2
1476164035.1,286046989.1
1476164055.0,286047012.0
1476164056.0,286047012.0
1476164075.9,286046993.2
1476164095.8,286047001.0
1476164115.7,286047002.0
1476164135.7,286047009.4
1476164155.6,286047005.8
1476164175.5,286047001.8
1476164195.4,286047004.4
1476164215.4,286046995.1
1476164235.3,286047001.4
1476164255.2,286046997.3
1476164275.1,286046996.2
1476164295.1,286046995.8
1476164296.0,286046995.8
1476164315.9,286047007.0
1476164335.8,286047004.6
1476164355.8,286047000.6
1476164375.7,286046989.1
1476164395.6,286046989.0
1476164415.6,286046998.8
1476164435.5,286047003.9
1476164455.4,286047005.3
1476164475.3,286047008.2
1476164495.3,286047003.6
1476164515.2,286047003.8
1476164535.1,286046999.2
1476164555.0,286047002.5
1476164556.0,286047002.5
1476164575.9,286046997.6
1476164595.8,1223784.9
1476164615.7,9999988.2
1476164635.7,286047027.7
1476164655.6,286047002.2
1476164675.5,286046992.0
1476164695.4,286046991.9
1476164715.4,286047008.2
1476164735.3,286047004.3
1476164755.2,286046996.2
1476164775.1,286046999.8
1476164795.1,286047001.8
1476164796.0,286047001.8
1476164815.9,286046996.7
1476164835.8,286047005.5
1476164855.8,286047003.8
1476164875.7,286047003.7
1476164895.6,286046999.2
1476164915.5,286047002.7
1476164935.5,286046995.8
1476164955.4,286047003.9
1476164975.3,286047003.8
1476164995.2,286046985.0
1476165015.2,286046996.8
1476165035.1,286047007.2
1476165055.0,286047003.9
1476165055.9,286047003.9
1476165075.9,286047000.2
1476165095.8,286047002.6
1476165115.7,286046999.9
1476165135.6,286047004.2
1476165155.6,286047001.1
1476165175.5,286047002.4
1476165195.4,286046998.8
1476165215.3,286046996.9
1476165235.3,286046999.9
1476165255.2,286047002.2
1476165275.1,286046999.0
1476165295.0,286046994.9
1476165296.0,286046994.9
1476165315.9,286047008.8
1476165335.8,286047002.3
1476165355.7,286047001.5
1476165375.7,286046995.2
1476165395.6,286046993.1
1476165415.5,286046997.2
1476165435.4,286047004.1
1476165455.4,286047003.3
1476165475.3,286047003.5
1476165495.2,286046998.5
1476165515.2,286046999.8
1476165535.1,286047002.3
1476165536.0,286047002.3
1476165555.0,286046997.8
1476165555.9,286046997.8
1476165575.9,286047002.4
1476165595.8,286046999.9
