# file name; noise; peak f.; mag.; duration
20161011005928083_ZVPP-R4_snap.fits;0.435979;26542.2;0.451271;0
20161011010028157_ZVPP-R4_snap.fits;0.450536;26536.4;0.40133;0
20161011010128232_ZVPP-R4_snap.fits;0.482406;26540;0.452118;0
20161011010228307_ZVPP-R4_snap.fits;0.482188;26521.7;0.397945;0
20161011010329381_ZVPP-R4_snap.fits;0.517319;26526.1;0.509292;0
20161011010429456_ZVPP-R4_snap.fits;0.449882;26536.4;0.436686;0
20161011010529531_ZVPP-R4_snap.fits;0.468294;26548.1;0.482061;0
20161011010629605_ZVPP-R4_snap.fits;0.53028;26522.5;0.468629;0
20161011010729680_ZVPP-R4_snap.fits;0.493122;26518.1;0.364086;0
20161011010829755_ZVPP-R4_snap.fits;0.475867;26521.7;0.418346;0
20161011010929829_ZVPP-R4_snap.fits;0.487822;26540;0.482677;0
20161011011029904_ZVPP-R4_snap.fits;0.489772;26545.2;0.40207;0
20161011011129979_ZVPP-R4_snap.fits;0.52567;26526.9;0.491665;0
20161011011229053_ZVPP-R4_snap.fits;0.465817;26534.9;0.417505;0
20161011011329128_ZVPP-R4_snap.fits;0.501872;26523.2;0.384489;0
20161011011429203_ZVPP-R4_snap.fits;0.439544;26537.8;0.505033;0
20161011011529277_ZVPP-R4_snap.fits;0.471812;26524.7;0.455163;0
20161011011629352_ZVPP-R4_snap.fits;0.431629;26543;0.474269;0
20161011011730427_ZVPP-R4_snap.fits;0.44585;26537.8;0.506217;0
20161011011830501_ZVPP-R4_snap.fits;0.453387;26543;0.467693;0
20161011011930576_ZVPP-R4_snap.fits;0.468979;26526.9;0.457456;0
20161011012030651_ZVPP-R4_snap.fits;0.479183;26535.6;0.532301;0
20161011012130725_ZVPP-R4_snap.fits;0.470668;26545.9;0.447125;0
20161011012230800_ZVPP-R4_snap.fits;0.48489;26522.5;0.456864;0
20161011012330875_ZVPP-R4_snap.fits;0.485237;26518.1;0.460031;0
20161011012430949_ZVPP-R4_snap.fits;0.466784;26543;0.430283;0
20161011012530024_ZVPP-R4_snap.fits;0.470735;26525.4;0.441507;0
20161011012630099_ZVPP-R4_snap.fits;0.483859;26503.4;0.517655;0
20161011012730173_ZVPP-R4_snap.fits;0.502793;26545.2;0.488311;0
20161011012830248_ZVPP-R4_snap.fits;0.565278;26513.7;0.529194;0
20161011012930323_ZVPP-R4_snap.fits;0.615105;26525.4;0.524988;0
20161011013030397_ZVPP-R4_snap.fits;0.916875;26534.2;0.808963;0
20161011013131472_ZVPP-R4_snap.fits;1.11803;26545.9;0.9523;0
20161011013231547_ZVPP-R4_snap.fits;1.14466;26509.3;0.92626;0
20161011013331621_ZVPP-R4_snap.fits;1.14135;26475.6;0.888014;0
20161011013431696_ZVPP-R4_snap.fits;0.947184;26500.5;0.675583;0
20161011013531771_ZVPP-R4_snap.fits;0.578216;26493.9;0.673646;0
20161011013631845_ZVPP-R4_snap.fits;0.586012;26540;0.543314;0
20161011013731920_ZVPP-R4_snap.fits;0.517033;26523.9;0.431423;0
20161011013831995_ZVPP-R4_snap.fits;0.503205;26539.3;0.413685;0
20161011013931069_ZVPP-R4_snap.fits;0.417614;26545.2;0.415767;0
20161011014031144_ZVPP-R4_snap.fits;0.465823;26502.7;0.525795;0
20161011014131219_ZVPP-R4_snap.fits;0.489674;26530.5;0.453787;0
20161011014231293_ZVPP-R4_snap.fits;0.472171;26510;0.470645;0
20161011014331368_ZVPP-R4_snap.fits;0.465455;26494.6;0.450589;0
20161011014431443_ZVPP-R4_snap.fits;0.493833;26524.7;0.481978;0
20161011014532517_ZVPP-R4_snap.fits;0.482983;26526.9;0.412722;0
20161011014632592_ZVPP-R4_snap.fits;0.508201;26515.9;0.448989;0
20161011014732667_ZVPP-R4_snap.fits;0.463436;26514.4;0.407908;0
20161011014832741_ZVPP-R4_snap.fits;0.434265;26523.2;0.483114;0
20161011014932816_ZVPP-R4_snap.fits;0.492622;26522.5;0.470183;0
20161011015032891_ZVPP-R4_snap.fits;0.477719;26526.1;0.481332;0
20161011015132965_ZVPP-R4_snap.fits;0.496023;26535.6;0.454361;0
20161011015232040_ZVPP-R4_snap.fits;0.42673;26519.5;0.498423;0
20161011015332115_ZVPP-R4_snap.fits;0.432108;26514.4;0.363027;0
20161011015432189_ZVPP-R4_snap.fits;0.477753;26534.9;0.477518;0
20161011015532264_ZVPP-R4_snap.fits;0.600708;26524.7;0.44021;0
20161011015632339_ZVPP-R4_snap.fits;0.469305;26516.6;0.40818;0
20161011015732413_ZVPP-R4_snap.fits;0.569364;26499;0.469333;0
