#timestamp,LO_Frequency 
1476158415.9,286046995.5
1476158435.8,286046996.8
1476158455.8,286047001.6
1476158475.7,286046997.4
1476158495.6,286047002.2
1476158515.5,286047008.8
1476158535.5,286047003.5
1476158555.4,286047013.2
1476158575.3,286046994.0
1476158595.2,286047008.3
1476158615.2,286047005.4
1476158635.1,286046996.9
1476158655.0,286047002.3
1476158655.9,286047002.3
1476158675.9,286046991.3
1476158695.8,286046987.3
1476158715.7,286047010.1
1476158735.6,286047002.6
1476158755.6,286046995.8
1476158775.5,286047003.1
1476158795.4,286047009.9
1476158815.3,286046999.9
1476158835.3,286046999.9
1476158855.2,286047008.8
1476158875.1,286047002.5
1476158895.0,286046988.9
1476158896.0,286046988.9
1476158915.9,286047011.3
1476158935.8,286047020.4
1476158955.7,286047005.0
1476158975.7,286047000.9
1476158995.6,286046985.4
1476159015.5,286047000.0
1476159035.4,286047007.8
1476159055.4,286046999.8
1476159075.3,286046998.1
1476159095.2,286046996.2
1476159115.1,286046986.2
1476159135.1,286047011.5
1476159136.0,286047011.5
1476159155.9,286046999.4
1476159175.8,286046999.7
1476159195.8,286046987.4
1476159215.7,286046996.3
1476159235.6,286047001.0
1476159255.5,286047006.2
1476159275.5,286046992.2
1476159295.4,286047000.0
1476159315.3,286046994.8
1476159335.2,286047006.3
1476159355.2,286047001.4
1476159375.1,286046998.9
1476159376.0,286046998.9
1476159395.0,286046997.3
1476159395.9,286046997.3
1476159415.9,286047011.8
1476159435.8,286047008.1
1476159455.7,286047002.9
1476159475.6,286046998.6
1476159495.6,286046998.2
1476159515.5,286046987.2
1476159535.4,286046990.8
1476159555.3,286047010.3
1476159575.3,286047010.4
1476159595.2,286046987.7
1476159615.1,286046995.4
1476159635.0,286047000.9
1476159635.9,286047000.9
1476159655.9,286046998.7
1476159675.8,286047000.9
1476159695.7,286046994.2
1476159715.6,286047007.6
1476159735.6,286047002.3
1476159755.5,286046999.0
1476159775.4,286046993.5
1476159795.3,286046990.4
1476159815.3,286046998.4
1476159835.2,286047003.9
1476159855.1,286047011.8
1476159875.0,286046996.7
1476159876.0,286046996.7
1476159895.9,286046993.4
1476159915.8,286047006.4
1476159935.7,286047000.8
1476159955.7,286047000.2
1476159975.6,286047006.0
1476159995.5,286047000.0
1476160015.4,286047007.7
1476160035.4,286047002.4
1476160055.3,286046998.0
1476160075.2,286046993.3
1476160095.1,286047011.2
1476160115.1,286047002.7
1476160116.0,286047002.7
1476160135.0,286046987.4
1476160135.9,286046987.4
1476160155.8,286047017.7
1476160175.8,286047004.6
1476160195.7,286046985.9
1476160215.6,286047011.9
1476160235.5,286047008.0
1476160255.5,286047003.0
1476160275.4,286047000.4
1476160295.3,286046994.2
1476160315.2,286047007.8
1476160335.2,286047005.7
1476160355.1,286047004.1
1476160375.0,286046997.6
1476160375.9,286046997.6
1476160395.9,286047005.1
1476160415.8,286047000.0
1476160435.7,286046992.2
1476160455.6,286047006.7
1476160475.6,286046999.5
1476160495.5,286046993.6
1476160515.4,286047010.2
1476160535.3,286046999.8
1476160555.3,286046998.5
1476160575.2,286047006.6
1476160595.1,286046986.1
1476160615.0,286046992.3
1476160616.0,286046992.3
1476160635.9,286047017.3
1476160655.8,286047004.2
1476160675.7,286047002.0
1476160695.7,286046994.6
1476160715.6,286046996.2
1476160735.5,286046998.7
1476160755.4,286046998.9
1476160775.4,286047002.5
1476160795.3,286046998.1
1476160815.2,286047000.7
1476160835.1,286047012.6
1476160855.1,286047004.5
1476160856.0,286047004.5
1476160875.9,286046991.7
1476160895.8,286047006.9
1476160915.8,286046995.8
1476160935.7,286046996.6
1476160955.6,286047009.2
1476160975.5,286047003.4
1476160995.5,286047001.0
1476161015.4,286046981.1
1476161035.3,286046993.6
1476161055.2,286047002.0
1476161075.2,286047001.5
1476161095.1,286046999.9
1476161115.0,286047003.6
1476161115.9,286047003.6
1476161135.9,286046998.0
1476161155.8,286046986.3
1476161175.7,286046996.8
1476161195.6,286047005.2
1476161215.6,286047000.7
1476161235.5,286046996.6
1476161255.4,286046993.6
1476161275.3,286046988.0
1476161295.3,286047008.1
1476161315.2,286047011.3
1476161335.1,286047003.3
1476161355.0,286046993.7
1476161356.0,286046993.7
1476161375.9,286047013.3
1476161395.8,286047010.6
1476161415.7,286047000.7
1476161435.7,286046985.1
1476161455.6,286046988.8
1476161475.5,286046998.8
1476161495.4,286047001.4
1476161515.4,286047006.7
1476161535.3,286047008.3
1476161555.2,286047005.0
1476161575.1,286046999.5
1476161595.1,286046995.4
1476161596.0,286046995.4
1476161615.9,286047001.5
1476161635.8,286046996.3
1476161655.7,286046997.5
1476161675.7,286047002.8
1476161695.6,286047001.6
1476161715.5,286047004.0
1476161735.4,286046999.4
1476161755.4,286046989.4
1476161775.3,286047000.7
1476161795.2,286047007.8
1476161815.1,286046994.4
1476161835.1,286046991.0
1476161836.0,286046991.0
1476161855.0,286047016.7
1476161855.9,286047016.7
1476161875.8,286046993.3
1476161895.8,286047005.0
1476161915.7,286046997.1
1476161935.6,286046998.8
1476161955.5,286047004.7
1476161975.5,286046998.7
1476161995.4,286046998.1
