#timestamp,LO_Frequency 
1476165615.7,286047004.4
1476165635.6,286046993.4
1476165655.6,286046996.5
1476165675.5,286047004.4
1476165695.4,286046999.6
1476165715.3,286046995.1
1476165735.3,286047002.9
1476165755.2,286047002.8
1476165775.1,286046995.3
1476165795.0,286047003.0
1476165795.9,286047003.0
1476165815.9,286046993.1
1476165835.8,286047001.6
1476165855.7,286047002.8
1476165875.6,286047001.6
1476165895.6,286047001.5
1476165915.5,286046998.0
1476165935.4,286046999.5
1476165955.4,286046999.1
1476165975.3,286046992.0
1476165995.2,286047003.6
1476166015.1,286047002.6
1476166035.1,286046999.0
1476166036.0,286046999.0
1476166055.9,286046998.9
1476166075.8,286046991.8
1476166095.7,286046996.4
1476166115.7,286047005.4
1476166135.6,286047003.0
1476166155.5,286046998.8
1476166175.5,286046992.0
1476166195.4,286047008.8
1476166215.3,286047000.2
1476166235.2,286047000.1
1476166255.2,286047003.0
1476166275.1,286047003.5
1476166295.0,286047001.8
1476166295.9,286047001.8
1476166315.9,286047000.2
1476166335.8,286046995.7
1476166355.7,286047000.0
1476166375.6,286046999.5
1476166395.6,286046990.7
1476166415.5,286046993.4
1476166435.4,286047002.9
1476166455.3,286047002.5
1476166475.3,286047001.2
1476166495.2,286047004.5
1476166515.1,286047001.4
1476166535.0,286047003.6
1476166536.0,286047003.6
1476166555.9,286046990.7
1476166575.8,286047007.6
1476166595.7,286047000.0
1476166615.7,286046998.5
1476166635.6,286046997.5
1476166655.5,286046999.5
1476166675.4,286047004.5
1476166695.4,286046994.9
1476166715.3,286046997.1
1476166735.2,286047004.9
1476166755.1,286047002.8
1476166775.1,286046995.7
1476166776.0,286046995.7
1476166795.0,286047012.0
1476166795.9,286047012.0
1476166815.9,286046979.9
1476166835.8,286046995.5
1476166855.7,286046999.5
1476166875.6,286047002.0
1476166895.6,286047003.9
1476166915.5,286047001.2
1476166935.4,286047001.1
1476166955.3,286047001.9
1476166975.3,286047001.9
1476166995.2,286047002.6
1476167015.1,286046995.3
1476167035.0,286047003.9
1476167035.9,286047003.9
1476167055.9,286046993.3
1476167075.8,286046999.9
1476167095.7,286047000.1
1476167115.7,286047002.4
1476167135.6,286047001.4
1476167155.5,286047000.9
1476167175.4,286047000.1
1476167195.4,286047000.2
1476167215.3,286046999.6
1476167235.2,286047001.3
1476167255.1,286046996.5
1476167275.1,286047000.2
1476167276.0,286047000.2
1476167295.9,286046991.3
1476167315.8,286047003.2
1476167335.8,286047001.9
1476167355.7,286047005.7
1476167375.6,286047000.1
1476167395.5,286047005.8
1476167415.5,286047001.2
1476167435.4,286046993.8
1476167455.3,286046999.1
1476167475.2,286047000.9
1476167495.2,286046997.7
1476167515.1,286047000.6
1476167516.0,286047000.6
1476167535.0,286047000.5
1476167535.9,286047000.5
1476167555.9,286047001.7
1476167575.8,286047002.7
1476167595.7,286047000.1
1476167615.6,286047000.7
1476167635.6,286046986.3
1476167655.5,286046991.6
1476167675.4,286047000.8
1476167695.3,286047003.4
1476167715.3,286047006.4
1476167735.2,286046994.1
1476167755.1,286047002.3
1476167775.0,286047007.4
1476167776.0,286047007.4
1476167795.9,286046983.7
1476167815.8,286047003.4
1476167835.7,286047004.9
1476167855.7,286047002.1
1476167875.6,286046993.7
1476167895.5,286047000.9
1476167915.4,286046988.5
1476167935.4,286047003.0
1476167955.3,286047009.0
1476167975.2,286047004.4
1476167995.1,286046998.3
1476168015.1,286047004.5
1476168016.0,286047004.5
1476168035.0,286046993.7
1476168035.9,286046993.7
1476168055.8,286047008.5
1476168075.8,286047005.8
1476168095.7,286047000.2
1476168115.6,286046999.2
1476168135.6,286046999.3
1476168155.5,286046995.5
1476168175.4,286047000.6
1476168195.3,286047000.6
1476168215.3,286046995.0
1476168235.2,286047001.5
1476168255.1,286047002.8
1476168275.0,286046998.0
1476168275.9,286046998.0
1476168295.9,286047000.0
1476168315.8,286047005.3
1476168335.7,286047002.6
1476168355.7,286046997.2
1476168375.6,286046998.1
1476168395.5,286046999.5
1476168415.4,286046988.5
1476168435.4,286047000.8
1476168455.3,286047003.6
1476168475.2,286046999.0
1476168495.1,286046999.0
1476168515.1,286047001.3
1476168516.0,286047001.3
1476168535.9,286047004.9
1476168555.8,286047000.5
1476168575.7,286047003.9
1476168595.7,286046991.8
1476168615.6,286047001.1
1476168635.5,286047004.1
1476168655.4,286047002.3
1476168675.4,286046999.3
1476168695.3,286047002.1
1476168715.2,286047000.6
1476168735.2,286046998.9
1476168755.1,286047000.4
1476168756.0,286047000.4
1476168775.0,286046999.0
1476168775.9,286046999.0
1476168795.9,286047000.9
1476168815.8,286046998.2
1476168835.7,286047004.1
1476168855.6,286046998.4
1476168875.6,286046994.4
1476168895.5,286047000.1
1476168915.4,286047005.3
1476168935.3,286047003.8
1476168955.3,286046991.2
1476168975.2,286046994.6
1476168995.1,286047004.7
1476169015.0,286047004.4
1476169016.0,286047004.4
1476169035.9,286046996.0
1476169055.8,286047001.5
1476169075.7,286047005.2
1476169095.7,286047000.2
1476169115.6,286047000.5
1476169135.5,286046995.5
1476169155.4,286047001.9
1476169175.4,286047000.0
1476169195.3,286047004.0
