#timestamp,LO_Frequency 
1476147615.6,286047002.6
1476147635.6,286047006.1
1476147655.5,286046986.5
1476147675.4,286047000.6
1476147695.4,286047003.2
1476147715.3,286047010.3
1476147735.2,286047003.1
1476147755.1,286047006.0
1476147775.1,286047002.0
1476147776.0,286047002.0
1476147795.0,286047006.0
1476147795.9,286047006.0
1476147815.8,286046997.7
1476147835.8,286046995.2
1476147855.7,286047000.5
1476147875.6,286046996.7
1476147895.6,286047001.3
1476147915.5,286046997.9
1476147935.4,286047004.0
1476147955.3,286046998.4
1476147975.3,286046988.9
1476147995.2,286047008.5
1476148015.1,286047003.0
1476148035.0,286047004.3
1476148035.9,286047004.3
1476148055.9,286046997.9
1476148075.8,286046998.1
1476148095.7,286046993.6
1476148115.6,286046997.9
1476148135.6,286046989.6
1476148155.5,286047002.6
1476148175.4,286046996.5
1476148195.3,286046999.2
1476148215.3,286047007.1
1476148235.2,286047004.5
1476148255.1,286046987.5
1476148275.0,286046999.6
1476148276.0,286046999.6
1476148295.9,286047009.5
1476148315.8,286046987.3
1476148335.7,286046994.2
1476148355.7,286047000.6
1476148375.6,286047001.7
1476148395.5,286047002.1
1476148415.4,286047005.7
1476148435.4,286047003.3
1476148455.3,286047000.4
1476148475.2,286046996.5
1476148495.1,286047000.8
1476148515.1,286047000.7
1476148516.0,286047000.7
1476148535.9,286047003.7
1476148555.8,286047001.5
1476148575.8,286047002.3
1476148595.7,286046999.1
1476148615.6,286047005.6
1476148635.5,286046993.7
1476148655.5,286047004.8
1476148675.4,286047000.2
1476148695.3,286046988.7
1476148715.2,286047004.8
1476148735.2,286046994.0
1476148755.1,286047006.4
1476148775.0,286047010.4
1476148775.9,286047010.4
1476148795.9,286046985.5
1476148815.8,286046994.6
1476148835.7,286047000.5
1476148855.7,286047003.3
1476148875.6,286046993.9
1476148895.5,286047001.3
1476148915.4,286047004.0
1476148935.4,286046993.3
1476148955.3,286047008.2
1476148975.2,286047004.0
1476148995.1,286046999.2
1476149015.1,286046997.5
1476149016.0,286046997.5
1476149035.9,286047008.9
1476149055.8,286046999.9
1476149075.8,286046997.5
1476149095.7,286046995.0
1476149115.6,286046995.9
1476149135.5,286047006.2
1476149155.5,286047004.4
1476149175.4,286046998.0
1476149195.3,286046998.8
1476149215.2,286047001.3
1476149235.2,286046992.8
1476149255.1,286046990.4
1476149275.0,286046998.7
1476149275.9,286046998.7
1476149295.9,286047005.1
1476149315.8,286047009.1
1476149335.7,286047002.5
1476149355.6,286046999.9
1476149375.6,286046997.7
1476149395.5,286047003.7
1476149415.4,286046993.4
1476149435.3,286047003.8
1476149455.3,286046995.5
1476149475.2,286047005.6
1476149495.1,286047005.9
1476149515.0,286047002.3
1476149516.0,286047002.3
1476149535.9,286046997.9
1476149555.8,286046994.4
1476149575.7,286046993.5
1476149595.7,286047001.0
1476149615.6,286046992.5
1476149635.5,286047002.8
1476149655.4,286046993.1
1476149675.4,286047013.8
1476149695.3,286046995.9
1476149715.2,286047002.1
1476149735.1,286047005.2
1476149755.1,286047001.9
1476149756.0,286047001.9
1476149775.9,286046999.2
1476149795.8,286046990.9
1476149815.8,286046993.7
1476149835.7,286047006.1
1476149855.6,286047006.7
1476149875.5,286046997.3
1476149895.5,286046997.2
1476149915.4,286047000.4
1476149935.3,286046997.1
1476149955.2,286047008.1
1476149975.2,286047006.8
1476149995.1,286046997.7
1476150015.0,286046995.3
1476150015.9,286046995.3
1476150035.9,286047010.4
1476150055.8,286047002.3
1476150075.7,286046999.6
1476150095.6,286046993.2
1476150115.6,286046999.4
1476150135.5,286047005.9
1476150155.4,286047001.3
1476150175.3,286047005.5
1476150195.3,286046997.8
1476150215.2,286046992.1
1476150235.1,286047008.7
1476150255.0,286047002.0
1476150256.0,286047002.0
1476150275.9,286046992.5
1476150295.8,286046996.1
1476150315.7,286047005.4
1476150335.7,286047002.8
1476150355.6,286046995.0
1476150375.5,286047001.8
1476150395.4,286047002.4
1476150415.4,286047002.4
1476150435.3,286046994.0
1476150455.2,286046998.0
1476150475.1,286047002.8
1476150495.1,286047001.5
1476150496.0,286047001.5
1476150515.0,286046997.6
1476150515.9,286046997.6
1476150535.8,286047001.4
1476150555.8,286047007.4
1476150575.7,286047001.0
1476150595.6,286046997.4
1476150615.6,286047003.7
1476150635.5,286047000.0
1476150655.4,286046994.5
1476150675.3,286046996.2
1476150695.3,286047001.3
1476150715.2,286046994.1
1476150735.1,286047003.3
1476150755.0,286047003.0
1476150755.9,286047003.0
1476150775.9,286046999.2
1476150795.8,286047002.1
1476150815.7,286046999.8
1476150835.7,286046992.5
1476150855.6,286047001.9
1476150875.5,286046995.0
1476150895.4,286047006.0
1476150915.4,286046984.3
1476150935.3,286047007.6
1476150955.2,286047003.0
1476150975.1,286046988.8
1476150995.1,286047004.3
1476150996.0,286047004.3
1476151015.9,286047001.5
1476151035.8,286046996.6
1476151055.7,286047004.4
1476151075.7,286046999.7
1476151095.6,286047003.5
1476151115.5,286046995.7
1476151135.4,286046999.3
1476151155.4,286046992.3
1476151175.3,286046998.3
1476151195.2,286047002.8
