#timestamp,LO_Frequency 
1476180015.3,286046980.9
1476180035.3,286047005.9
1476180055.2,286047007.4
1476180075.1,286047000.1
1476180095.0,286046997.1
1476180096.0,286046997.1
1476180115.9,286047012.0
1476180135.8,286046990.4
1476180155.7,286046989.8
1476180175.7,286046989.2
1476180195.6,286046996.6
1476180215.5,286047006.6
1476180235.4,286046991.9
1476180255.4,286047011.7
1476180275.3,286047005.4
1476180295.2,286046992.7
1476180315.1,286047010.4
1476180335.1,286046997.9
1476180336.0,286046997.9
1476180355.9,286047006.7
1476180375.8,286047008.5
1476180395.8,286047009.4
1476180415.7,286046986.6
1476180435.6,286047004.8
1476180455.5,286046985.5
1476180475.5,286046993.5
1476180495.4,286047004.1
1476180515.3,286046993.4
1476180535.2,286047002.9
1476180555.2,286046997.1
1476180575.1,286047003.1
1476180576.0,286047003.1
1476180595.0,286047002.6
1476180595.9,286047002.6
1476180615.9,286046996.2
1476180635.8,286046989.5
1476180655.7,286047003.2
1476180675.6,286047001.2
1476180695.6,286047010.6
1476180715.5,286046997.0
1476180735.4,286047012.3
1476180755.3,286047000.8
1476180775.3,286046998.2
1476180795.2,286046995.9
1476180815.1,286046989.9
1476180835.0,286046995.7
1476180836.0,286046995.7
1476180855.9,286047010.5
1476180875.8,286047000.0
1476180895.7,286046999.5
1476180915.7,286046991.7
1476180935.6,286046991.8
1476180955.5,286047001.4
1476180975.4,286047001.3
1476180995.4,286046998.4
1476181015.3,286047001.7
1476181035.2,286046992.7
1476181055.1,286046999.5
1476181075.1,286046997.2
1476181076.0,286046997.2
1476181095.9,286047001.1
1476181115.8,286047004.5
1476181135.8,286047001.4
1476181155.7,286047008.3
1476181175.6,286047002.9
1476181195.5,286046993.3
1476181215.5,286047001.4
1476181235.4,286047005.0
1476181255.3,286046994.1
1476181275.2,286046990.9
1476181295.2,286047000.3
1476181315.1,286047009.5
1476181316.0,286047009.5
1476181335.0,286046988.9
1476181335.9,286046988.9
1476181355.9,286047004.5
1476181375.8,286047001.4
1476181395.7,286046999.3
1476181415.6,286046992.2
1476181435.6,286046997.3
1476181455.5,286046995.2
1476181475.4,286046995.3
1476181495.3,286046999.4
1476181515.3,286047004.2
1476181535.2,286047001.8
1476181555.1,286047015.6
1476181575.0,286046997.6
1476181575.9,286046997.6
1476181595.9,286047003.7
1476181615.8,286046988.6
1476181635.7,286047000.6
1476181655.7,286046993.5
1476181675.6,286047000.0
1476181695.5,286047008.7
1476181715.5,286047001.3
1476181735.4,286047005.4
1476181755.3,286046993.0
1476181775.2,286047004.6
1476181795.2,286046997.6
1476181815.1,286047005.6
1476181816.0,286047005.6
1476181835.0,286046995.8
1476181835.9,286046995.8
1476181855.9,286047008.5
1476181875.8,286046994.1
1476181895.7,286047001.8
1476181915.6,286047002.9
1476181935.6,286047000.1
1476181955.5,286046997.2
1476181975.4,286047002.2
1476181995.3,286047004.6
1476182015.3,286047001.1
1476182035.2,286047002.4
1476182055.1,286047002.0
1476182075.0,286046997.5
1476182076.0,286046997.5
1476182095.9,286046999.3
1476182115.8,286046999.6
1476182135.7,286046989.0
1476182155.7,286046991.7
1476182175.6,286046993.9
1476182195.5,286046993.4
1476182215.4,286047001.8
1476182235.4,286047017.2
1476182255.3,286046997.7
1476182275.2,286046999.7
1476182295.1,286046999.2
1476182315.1,286046997.6
1476182316.0,286046997.6
1476182335.0,286047009.1
1476182335.9,286047009.1
1476182355.9,286046985.5
1476182375.8,286047003.5
1476182395.7,286046995.6
1476182415.6,286047005.8
1476182435.6,286047007.8
1476182455.5,286047008.0
1476182475.4,286046993.3
1476182495.3,286046995.0
1476182515.3,286047004.7
1476182535.2,286046986.9
1476182555.1,286047010.3
1476182575.0,286046999.5
1476182576.0,286046999.5
1476182595.9,286046994.3
1476182615.8,286046996.7
1476182635.7,286047001.5
1476182655.7,286046998.6
1476182675.6,286047004.5
1476182695.5,286046999.0
1476182715.4,286046996.5
1476182735.4,286047005.0
1476182755.3,286046998.1
1476182775.2,286046992.9
1476182795.1,286047005.9
1476182815.1,286046988.9
1476182816.0,286046988.9
1476182835.9,286047016.0
1476182855.8,286047012.1
1476182875.8,286046989.1
1476182895.7,286047000.9
1476182915.6,286046995.9
1476182935.5,286046992.9
1476182955.5,286046995.7
1476182975.4,286047008.7
1476182995.3,286046991.9
1476183015.2,286047003.9
1476183035.2,286047003.8
1476183055.1,286047002.6
1476183056.0,286047002.6
1476183075.0,286046997.5
1476183075.9,286046997.5
1476183095.9,286046996.8
1476183115.8,286047000.9
1476183135.7,286046991.5
1476183155.6,286046995.6
1476183175.6,286047003.1
1476183195.5,286047014.5
1476183215.4,286047003.9
1476183235.3,286046999.1
1476183255.3,286046988.2
1476183275.2,286046997.1
1476183295.1,286047001.4
1476183315.0,286047009.2
1476183316.0,286047009.2
1476183335.9,286046989.0
1476183355.8,286046998.9
1476183375.7,286046990.3
1476183395.7,286047001.2
1476183415.6,286047004.7
1476183435.5,286046995.5
1476183455.4,286046995.6
1476183475.4,286046995.1
1476183495.3,286046998.8
1476183515.2,286047013.2
1476183535.1,286046993.4
1476183555.1,286047003.5
1476183556.0,286047003.5
1476183575.0,286046994.0
1476183575.9,286046994.0
1476183595.8,286047004.4
