#timestamp,LO_Frequency 
1476212415.0,286046986.2
1476212415.9,286046986.2
1476212435.9,286047017.4
1476212455.8,286047000.6
1476212475.7,286047014.9
1476212495.6,286046993.2
1476212515.6,286046992.6
1476212535.5,286046995.4
1476212555.4,286047012.0
1476212575.3,286047010.5
1476212595.3,286047009.2
1476212615.2,286047000.4
1476212635.1,286046985.4
1476212655.0,286046999.4
1476212656.0,286046999.4
1476212675.9,286047007.4
1476212695.8,286047002.8
1476212715.7,286046987.0
1476212735.7,286046993.5
1476212755.6,286047007.4
1476212775.5,286046993.3
1476212795.4,286047003.6
1476212815.4,286047018.2
1476212835.3,286046992.4
1476212855.2,286046996.1
1476212875.1,286047003.0
1476212895.1,286046999.0
1476212896.0,286046999.0
1476212915.9,286046989.6
1476212935.8,286046995.9
1476212955.7,286046999.8
1476212975.7,286047002.9
1476212995.6,286046997.0
1476213015.5,286046997.2
1476213035.4,286046998.1
1476213055.4,286047003.4
1476213075.3,286047005.4
1476213095.2,286046993.4
1476213115.1,286047000.4
1476213135.1,286047014.6
1476213136.0,286047014.6
1476213155.9,286047006.2
1476213175.8,286047004.2
1476213195.8,286046987.2
1476213215.7,286047000.8
1476213235.6,286046995.0
1476213255.5,286046997.3
1476213275.5,286047002.4
1476213295.4,286046990.2
1476213315.3,286046999.8
1476213335.2,286046998.3
1476213355.2,286047000.5
1476213375.1,286047002.0
1476213395.0,286046994.0
1476213395.9,286046994.0
1476213415.9,286047004.7
1476213435.8,286047001.6
1476213455.7,286046995.6
1476213475.6,286046993.6
1476213495.6,286047002.1
1476213515.5,286047001.9
1476213535.4,286047007.5
1476213555.3,286047005.0
1476213575.3,286047006.4
1476213595.2,286046992.4
1476213615.1,286046991.9
1476213635.0,286046997.8
1476213635.9,286046997.8
1476213655.9,286046998.6
1476213675.8,286047007.6
1476213695.7,286047009.7
1476213715.6,286046998.1
1476213735.6,286047001.8
1476213755.5,286046991.9
1476213775.4,286047000.8
1476213795.4,286046999.8
1476213815.3,286046996.6
1476213835.2,286047003.7
1476213855.1,286047002.6
1476213875.1,286046999.0
1476213876.0,286046999.0
1476213895.0,286046996.0
1476213895.9,286046996.0
1476213915.8,286046998.4
1476213935.8,286046999.2
1476213955.7,286047002.8
1476213975.6,286047004.7
1476213995.6,286047001.1
1476214015.5,286046996.2
1476214035.4,286046999.1
1476214055.3,286046999.3
1476214075.2,286046999.6
1476214095.2,286046996.5
1476214115.1,286047002.5
1476214135.0,286046995.3
1476214135.9,286046995.3
1476214155.9,286047011.5
1476214175.8,286047000.8
1476214195.7,286047002.5
1476214215.6,286047003.5
1476214235.6,286046995.1
1476214255.5,286046999.3
1476214275.4,286047002.4
1476214295.3,286046993.8
1476214315.3,286047007.1
1476214335.2,286046992.2
1476214355.1,286047000.6
1476214375.0,286047014.0
1476214376.0,286047014.0
1476214395.9,286046988.2
1476214415.8,286047008.3
1476214435.7,286046999.8
1476214455.7,286046993.8
1476214475.6,286046998.9
1476214495.5,286047002.6
1476214515.5,286046992.9
1476214535.4,286046993.3
1476214555.3,286047004.3
1476214575.2,286046997.9
1476214595.2,286046993.5
1476214615.1,286047006.3
1476214616.0,286047006.3
1476214635.0,286046993.8
1476214635.9,286046993.8
1476214655.9,286047014.6
1476214675.8,286046995.3
1476214695.7,286047005.4
1476214715.6,286046999.9
1476214735.6,286046996.2
1476214755.5,286047003.8
1476214775.4,286046997.7
1476214795.3,286047008.3
1476214815.3,286047001.3
1476214835.2,286046988.9
1476214855.1,286046999.0
1476214875.0,286046993.3
1476214876.0,286046993.3
1476214895.9,286047007.0
1476214915.8,286047012.0
1476214935.7,286046997.5
1476214955.7,286046992.6
1476214975.6,286047001.2
1476214995.5,286046998.1
1476215015.4,286046996.5
1476215035.4,286047007.8
1476215055.3,286047002.3
1476215075.2,286046997.1
1476215095.1,286046997.0
1476215115.1,286046998.5
1476215116.0,286046998.5
1476215135.9,286047009.1
1476215155.8,286046991.2
1476215175.7,286046997.3
1476215195.7,286047006.3
1476215215.6,286047005.0
1476215235.5,286047003.6
1476215255.4,286046993.0
1476215275.4,286046993.3
1476215295.3,286046998.9
1476215315.2,286047002.9
1476215335.1,286047006.6
1476215355.1,286046994.2
1476215356.0,286046994.2
1476215375.9,286047010.7
1476215395.8,286047003.9
1476215415.8,286047007.1
1476215435.7,286046993.7
1476215455.6,286046990.7
1476215475.5,286046997.2
1476215495.5,286047007.1
1476215515.4,286047009.9
1476215535.3,286046987.4
1476215555.2,286046995.7
1476215575.2,286047015.5
1476215595.1,286046998.2
1476215615.0,286047000.2
1476215615.9,286047000.2
1476215635.9,286047004.6
1476215655.8,286047005.6
1476215675.7,286046997.8
1476215695.6,286046990.2
1476215715.6,286046998.4
1476215735.5,286047003.4
1476215755.4,286047007.1
1476215775.3,286046992.9
1476215795.3,286046998.4
1476215815.2,286047000.5
1476215835.1,286046994.2
1476215855.0,286046997.8
1476215856.0,286046997.8
1476215875.9,286046997.9
1476215895.8,286046996.2
1476215915.7,286046996.5
1476215935.7,286047010.6
1476215955.6,286047011.6
1476215975.5,286046994.3
1476215995.4,286046996.5
