#timestamp,LO_Frequency 
1476190815.1,286047003.4
1476190835.1,286047002.3
1476190836.0,286047002.3
1476190855.9,286046993.5
1476190875.8,286047003.7
1476190895.7,286046994.5
1476190915.7,286046998.1
1476190935.6,286047001.6
1476190955.5,286047007.5
1476190975.4,286046997.8
1476190995.4,286046997.2
1476191015.3,286047007.9
1476191035.2,286047002.0
1476191055.1,286046996.3
1476191075.1,286046988.4
1476191076.0,286046988.4
1476191095.0,286047006.9
1476191095.9,286047006.9
1476191115.9,286046991.1
1476191135.8,286047000.9
1476191155.7,286046993.7
1476191175.6,286047002.5
1476191195.6,286047001.4
1476191215.5,286046998.7
1476191235.4,286047003.2
1476191255.3,286047003.8
1476191275.3,286046992.3
1476191295.2,286046999.6
1476191315.1,286046990.9
1476191335.0,286047000.5
1476191335.9,286047000.5
1476191355.9,286046999.5
1476191375.8,286047010.4
1476191395.7,286047002.4
1476191415.6,286046996.5
1476191435.6,286047000.2
1476191455.5,286046989.1
1476191475.4,286046999.0
1476191495.4,286047012.3
1476191515.3,286047000.4
1476191535.2,286046998.6
1476191555.1,286047010.1
1476191575.1,286047008.4
1476191576.0,286047008.4
1476191595.9,286046983.0
1476191615.8,286046991.9
1476191635.7,286047003.3
1476191655.7,286047007.0
1476191675.6,286046992.3
1476191695.5,286046999.3
1476191715.4,286046988.5
1476191735.4,286047004.5
1476191755.3,286047009.2
1476191775.2,286047007.0
1476191795.1,286046993.0
1476191815.1,286046988.7
1476191816.0,286046988.7
1476191835.0,286047011.1
1476191835.9,286047011.1
1476191855.9,286046987.8
1476191875.8,286047003.0
1476191895.7,286046991.1
1476191915.6,286047005.3
1476191935.6,286047007.9
1476191955.5,286046994.1
1476191975.4,286046989.8
1476191995.3,286047007.3
1476192015.3,286046996.5
1476192035.2,286046997.6
1476192055.1,286047004.7
1476192075.0,286046994.4
1476192076.0,286046994.4
1476192095.9,286047003.5
1476192115.8,286046997.6
1476192135.7,286047003.2
1476192155.7,286047005.6
1476192175.6,286047001.1
1476192195.5,286046991.3
1476192215.4,286047001.2
1476192235.4,286047005.7
1476192255.3,286047010.1
1476192275.2,286046994.8
1476192295.1,286046998.3
1476192315.1,286046997.1
1476192316.0,286046997.1
1476192335.9,286047003.8
1476192355.8,286047003.2
1476192375.8,286046992.7
1476192395.7,286047006.6
1476192415.6,286047002.1
1476192435.5,286047003.8
1476192455.5,286046985.7
1476192475.4,286047002.4
1476192495.3,286047001.8
1476192515.2,286046997.4
1476192535.2,286047010.0
1476192555.1,286046998.0
1476192575.0,286046991.1
1476192575.9,286046991.1
1476192595.9,286047002.4
1476192615.8,286047007.4
1476192635.7,286047007.6
1476192655.6,286047010.9
1476192675.6,286046995.0
1476192695.5,286046993.4
1476192715.4,286047005.8
1476192735.3,286046999.1
1476192755.3,286047000.6
1476192775.2,286047003.7
1476192795.1,286046989.0
1476192815.0,286047007.1
1476192816.0,286047007.1
1476192835.9,286046989.3
1476192855.8,286046993.9
1476192875.7,286047002.5
1476192895.7,286047002.8
1476192915.6,286046987.3
1476192935.5,286047001.0
1476192955.4,286047016.9
1476192975.4,286046998.9
1476192995.3,286046990.8
1476193015.2,286046998.2
1476193035.1,286046991.9
1476193055.1,286046997.9
1476193056.0,286046997.9
1476193075.0,286047004.8
1476193075.9,286047004.8
1476193095.8,286047005.3
1476193115.8,286046997.9
1476193135.7,286047003.8
1476193155.6,286047007.9
1476193175.5,286047011.2
1476193195.5,286047000.2
1476193215.4,286047002.5
1476193235.3,286046999.9
1476193255.3,286046998.8
1476193275.2,286046991.8
1476193295.1,286047004.2
1476193315.0,286046990.7
1476193315.9,286046990.7
1476193335.9,286047011.9
1476193355.8,286046991.6
1476193375.7,286046997.1
1476193395.6,286046997.6
1476193415.6,286047006.7
1476193435.5,286046998.1
1476193455.4,286046996.7
1476193475.4,286047005.1
1476193495.3,286047003.1
1476193515.2,286046993.3
1476193535.1,286047003.5
1476193555.1,286046998.9
1476193556.0,286046998.9
1476193575.9,286047000.9
1476193595.8,286046990.7
1476193615.7,286047012.5
1476193635.7,286046998.7
1476193655.6,286047000.8
1476193675.5,286047010.7
1476193695.4,286046987.0
1476193715.4,286047011.2
1476193735.3,286047001.2
1476193755.2,286047006.0
1476193775.2,286046989.5
1476193795.1,286047008.4
1476193796.0,286047008.4
1476193815.0,286046998.6
1476193815.9,286046998.6
1476193835.9,286046995.9
1476193855.8,286046992.3
1476193875.7,286047003.0
1476193895.6,286047005.4
1476193915.6,286046985.4
1476193935.5,286046993.7
1476193955.4,286047013.7
1476193975.3,286046999.7
1476193995.3,286047009.3
1476194015.2,286046993.1
1476194035.1,286046997.1
1476194055.0,286047002.3
1476194055.9,286047002.3
1476194075.9,286046994.8
1476194095.8,286046993.7
1476194115.7,286047003.5
1476194135.6,286046992.3
1476194155.6,286046999.4
1476194175.5,286047004.9
1476194195.4,286046998.8
1476194215.4,286046993.7
1476194235.3,286046996.5
1476194255.2,286047014.3
1476194275.1,286047010.4
1476194295.1,286047001.2
1476194296.0,286047001.2
1476194315.9,286046998.8
1476194335.8,286047003.6
1476194355.7,286047004.9
1476194375.7,286047006.4
1476194395.6,286046994.9
