# file name; noise; peak f.; mag.; duration
20161011125919768_ZVPP-R4_snap.fits;0.473511;26530.5;0.529733;0
20161011130019843_ZVPP-R4_snap.fits;0.484654;26523.2;0.412407;0
20161011130119917_ZVPP-R4_snap.fits;0.401581;26540;0.410843;0
20161011130219992_ZVPP-R4_snap.fits;0.457145;26548.8;0.419941;0
20161011130319067_ZVPP-R4_snap.fits;0.428385;26522.5;0.444163;0
20161011130420141_ZVPP-R4_snap.fits;0.491104;26539.3;0.454868;0
20161011130520216_ZVPP-R4_snap.fits;0.501815;26538.6;0.494402;0
20161011130620291_ZVPP-R4_snap.fits;0.473609;26539.3;0.448538;0
20161011130720365_ZVPP-R4_snap.fits;0.482532;26532;0.38191;0
20161011130820440_ZVPP-R4_snap.fits;0.483804;26544.4;0.388416;0
20161011130920515_ZVPP-R4_snap.fits;0.475722;26512.9;0.355646;0
20161011131020589_ZVPP-R4_snap.fits;0.458945;26485.8;0.382828;0
20161011131120664_ZVPP-R4_snap.fits;0.542288;26548.8;0.475634;0
20161011131220739_ZVPP-R4_snap.fits;0.516483;26533.4;0.493442;0
20161011131320813_ZVPP-R4_snap.fits;0.487258;26521.7;0.508337;0
20161011131420888_ZVPP-R4_snap.fits;0.514841;26533.4;0.51347;0
20161011131520963_ZVPP-R4_snap.fits;0.520937;26526.1;0.553064;0
20161011131620037_ZVPP-R4_snap.fits;0.494187;26518.1;0.522331;0
20161011131720112_ZVPP-R4_snap.fits;0.61576;26543.7;0.534602;0
20161011131820187_ZVPP-R4_snap.fits;0.706632;26501.2;0.758919;0
20161011131921261_ZVPP-R4_snap.fits;0.773385;26522.5;0.740899;0
20161011132021336_ZVPP-R4_snap.fits;0.764813;26488;0.679547;0
20161011132121411_ZVPP-R4_snap.fits;0.801595;26545.2;0.795524;0
20161011132221485_ZVPP-R4_snap.fits;0.84544;26458.7;0.678504;0
20161011132321560_ZVPP-R4_snap.fits;0.682925;26471.9;0.566624;0
20161011132421635_ZVPP-R4_snap.fits;0.495973;26463.9;0.394248;0
20161011132521709_ZVPP-R4_snap.fits;0.465023;26545.9;0.545565;0
20161011132621784_ZVPP-R4_snap.fits;0.533999;26510.7;0.315602;0
20161011132721859_ZVPP-R4_snap.fits;0.514037;26531.2;0.376173;0
20161011132821933_ZVPP-R4_snap.fits;0.484959;26520.3;0.423654;0
20161011132921008_ZVPP-R4_snap.fits;0.441594;26543.7;0.518462;0
20161011133021083_ZVPP-R4_snap.fits;0.435445;26532;0.44746;0
20161011133121157_ZVPP-R4_snap.fits;0.500497;26548.1;0.463741;0
20161011133221232_ZVPP-R4_snap.fits;0.501646;26468.3;0.41736;0
20161011133322307_ZVPP-R4_snap.fits;0.521273;26544.4;0.387305;0
20161011133422381_ZVPP-R4_snap.fits;0.479062;26534.9;0.424095;0
20161011133522456_ZVPP-R4_snap.fits;0.510801;26523.9;0.431467;0
20161011133622531_ZVPP-R4_snap.fits;0.50869;26534.9;0.436826;0
20161011133722605_ZVPP-R4_snap.fits;0.530972;26540;0.618881;0
20161011133822680_ZVPP-R4_snap.fits;0.411298;26466.1;0.377903;0
20161011133922755_ZVPP-R4_snap.fits;0.449168;26466.8;0.443532;0
20161011134022829_ZVPP-R4_snap.fits;0.462035;26504.2;0.427917;0
20161011134122904_ZVPP-R4_snap.fits;0.425721;26529.1;0.474562;0
20161011134222979_ZVPP-R4_snap.fits;0.507055;26466.1;0.433813;0
20161011134322053_ZVPP-R4_snap.fits;0.501939;26512.2;0.464496;0
20161011134422128_ZVPP-R4_snap.fits;0.47023;26527.6;0.384588;0
20161011134522203_ZVPP-R4_snap.fits;0.489036;26524.7;0.531302;0
20161011134623277_ZVPP-R4_snap.fits;0.517575;26535.6;0.451503;0
20161011134723352_ZVPP-R4_snap.fits;0.472058;26482.9;0.446153;0
20161011134823427_ZVPP-R4_snap.fits;0.49749;26450;0.377317;0
20161011134923501_ZVPP-R4_snap.fits;0.482965;26522.5;0.417359;0
20161011135023576_ZVPP-R4_snap.fits;0.531527;26543.7;0.471906;0
20161011135123651_ZVPP-R4_snap.fits;0.434432;26529.8;0.373564;0
20161011135223725_ZVPP-R4_snap.fits;0.507422;26515.9;0.476298;0
20161011135323800_ZVPP-R4_snap.fits;0.479225;26521.7;0.400319;0
20161011135423875_ZVPP-R4_snap.fits;0.575667;26523.9;0.436665;0
20161011135523949_ZVPP-R4_snap.fits;0.489243;26540.8;0.42726;0
20161011135623024_ZVPP-R4_snap.fits;0.427258;26458;0.437716;0
20161011135723099_ZVPP-R4_snap.fits;0.445097;26540;0.407539;0
20161011135823173_ZVPP-R4_snap.fits;0.445956;26512.2;0.396899;0
