#timestamp,LO_Frequency 
1476169215.2,286046998.8
1476169235.1,286046997.2
1476169255.1,286046999.9
1476169256.0,286046999.9
1476169275.0,286047001.1
1476169275.9,286047001.1
1476169295.8,286046995.7
1476169315.8,286046999.4
1476169335.7,286047000.9
1476169355.6,286047002.6
1476169375.5,286046994.7
1476169395.5,286046997.6
1476169415.4,286047002.0
1476169435.3,286047000.6
1476169455.2,286046999.5
1476169475.2,286046999.2
1476169495.1,286046994.2
1476169515.0,286046997.1
1476169515.9,286046997.1
1476169535.9,286047006.7
1476169555.8,286047005.0
1476169575.7,286047001.9
1476169595.6,286046994.9
1476169615.6,286047005.0
1476169635.5,286046998.6
1476169655.4,286047005.8
1476169675.3,286046995.5
1476169695.3,286046992.5
1476169715.2,286047001.7
1476169735.1,286047003.9
1476169755.0,286047000.3
1476169756.0,286047000.3
1476169775.9,286046990.5
1476169795.8,286047001.5
1476169815.7,286047004.6
1476169835.7,286047003.8
1476169855.6,286046998.6
1476169875.5,286046997.0
1476169895.4,286047005.6
1476169915.4,286046994.9
1476169935.3,286047002.0
1476169955.2,286047002.3
1476169975.1,286046999.5
1476169995.1,286047000.8
1476170015.0,286047001.8
1476170015.9,286047001.8
1476170035.9,286046996.3
1476170055.8,286047000.4
1476170075.7,286046997.3
1476170095.6,286046998.7
1476170115.6,286046989.2
1476170135.5,286047004.0
1476170155.4,286047001.4
1476170175.3,286047002.7
1476170195.3,286046998.8
1476170215.2,286047000.4
1476170235.1,286047001.5
1476170255.0,286047001.4
1476170256.0,286047001.4
1476170275.9,286047002.5
1476170295.8,286046997.2
1476170315.7,286046993.5
1476170335.7,286047004.9
1476170355.6,286047002.1
1476170375.5,286046990.4
1476170395.4,286046998.1
1476170415.4,286046996.0
1476170435.3,286047001.1
1476170455.2,286047000.1
1476170475.1,286046996.0
1476170495.1,286047004.6
1476170496.0,286047004.6
1476170515.9,286046998.4
1476170535.8,286046998.3
1476170555.7,286046990.6
1476170575.7,286046998.9
1476170595.6,286047005.7
1476170615.5,286047005.8
1476170635.5,286046992.5
1476170655.4,286046994.9
1476170675.3,286046993.1
1476170695.2,286046999.1
1476170715.2,286047007.3
1476170735.1,286047001.9
1476170736.0,286047001.9
1476170755.0,286046994.2
1476170755.9,286046994.2
1476170775.9,286047013.5
1476170795.8,286047008.8
1476170815.7,286046998.4
1476170835.6,286047001.4
1476170855.6,286047001.4
1476170875.5,286046993.6
1476170895.4,286046992.7
1476170915.3,286047003.5
1476170935.3,286047002.2
1476170955.2,286047002.6
1476170975.1,286047003.9
1476170995.0,286047002.4
1476170996.0,286047002.4
1476171015.9,286046996.7
1476171035.8,286047007.3
1476171055.7,286046994.0
1476171075.7,286046996.9
1476171095.6,286046990.5
1476171115.5,286047002.2
1476171135.4,286046999.6
1476171155.4,286047004.4
1476171175.3,286046996.9
1476171195.2,286047001.3
1476171215.1,286047004.1
1476171235.1,286047006.7
1476171236.0,286047006.7
1476171255.9,286046997.0
1476171275.8,286046998.4
1476171295.7,286047000.2
1476171315.7,286047002.8
1476171335.6,286046996.9
1476171355.5,286047003.4
1476171375.4,286046998.4
1476171395.4,286046997.9
1476171415.3,286046993.2
1476171435.2,286046994.2
1476171455.1,286047004.3
1476171475.1,286047000.7
1476171476.0,286047000.7
1476171495.0,286046996.9
1476171495.9,286046996.9
1476171515.8,286046990.3
1476171535.8,286047008.9
1476171555.7,286047007.0
1476171575.6,286047004.3
1476171595.5,286047003.8
1476171615.5,286046996.3
1476171635.4,286046995.7
1476171655.3,286047001.9
1476171675.3,286047004.8
1476171695.2,286047000.8
1476171715.1,286046998.4
1476171735.0,286047000.8
1476171735.9,286047000.8
1476171755.9,286046997.2
1476171775.8,286047000.3
1476171795.7,286047003.5
1476171815.6,286047003.2
1476171835.6,286046997.7
1476171855.5,286047000.5
1476171875.4,286046991.4
1476171895.3,286046994.9
1476171915.3,286047003.0
1476171935.2,286046994.9
1476171955.1,286047003.0
1476171975.0,286047006.8
1476171976.0,286047006.8
1476171995.9,286047001.2
1476172015.8,286046996.7
1476172035.7,286046993.8
1476172055.7,286047007.6
1476172075.6,286046996.6
1476172095.5,286046990.4
1476172115.4,286047003.5
1476172135.4,286046996.5
1476172155.3,286047002.5
1476172175.2,286047000.4
1476172195.1,286046996.2
1476172215.1,286046999.7
1476172216.0,286046999.7
1476172235.9,286047003.8
1476172255.8,286047002.4
1476172275.8,286047005.0
1476172295.7,286046991.9
1476172315.6,286047005.6
1476172335.5,286047002.2
1476172355.5,286047000.9
1476172375.4,286047002.1
1476172395.3,286046998.1
1476172415.2,286047000.7
1476172435.2,286046998.0
1476172455.1,286046997.6
1476172475.0,286047002.5
1476172475.9,286047002.5
1476172495.9,286046995.1
1476172515.8,286047003.3
1476172535.7,286047002.5
1476172555.6,286046998.2
1476172575.6,286047001.5
1476172595.5,286047002.5
1476172615.4,286046999.9
1476172635.3,286046996.7
1476172655.3,286047002.1
1476172675.2,286046997.2
1476172695.1,286047001.4
1476172715.0,286047000.2
1476172716.0,286047000.2
1476172735.9,286047002.1
1476172755.8,286046996.8
1476172775.7,286047004.0
1476172795.7,286046991.3
