# file name; noise; peak f.; mag.; duration
20161011105911808_ZVPP-R4_snap.fits;1.10659;26521.7;0.882933;0
20161011110011883_ZVPP-R4_snap.fits;0.943084;26497.6;0.884675;0
20161011110111957_ZVPP-R4_snap.fits;1.03636;26522.5;0.99331;0
20161011110211032_ZVPP-R4_snap.fits;0.73488;26533.4;0.686449;0
20161011110311107_ZVPP-R4_snap.fits;0.60948;26509.3;0.622899;0
20161011110411181_ZVPP-R4_snap.fits;0.48922;26515.9;0.444223;0
20161011110511256_ZVPP-R4_snap.fits;0.452259;26510.7;0.433939;0
20161011110611331_ZVPP-R4_snap.fits;0.486697;26548.8;0.45738;0
20161011110711405_ZVPP-R4_snap.fits;0.455543;26539.3;0.402283;0
20161011110811480_ZVPP-R4_snap.fits;0.512759;26504.9;0.409075;0
20161011110911555_ZVPP-R4_snap.fits;0.472911;26510;0.442504;0
20161011111011629_ZVPP-R4_snap.fits;0.473784;26506.3;0.470053;0
20161011111111704_ZVPP-R4_snap.fits;0.489425;26512.2;0.408061;0
20161011111211779_ZVPP-R4_snap.fits;0.47567;26506.3;0.409994;0
20161011111312853_ZVPP-R4_snap.fits;0.479094;26518.8;0.429978;0
20161011111412928_ZVPP-R4_snap.fits;0.501644;26512.2;0.392034;0
20161011111512003_ZVPP-R4_snap.fits;0.533836;26506.3;0.501596;0
20161011111612077_ZVPP-R4_snap.fits;0.466322;26515.9;0.463317;0
20161011111712152_ZVPP-R4_snap.fits;0.485723;26486.6;0.322508;0
20161011111812227_ZVPP-R4_snap.fits;0.473151;26537.1;0.455087;0
20161011111912301_ZVPP-R4_snap.fits;0.549048;26517.3;0.414859;0
20161011112012376_ZVPP-R4_snap.fits;0.517908;26507.8;0.374743;0
20161011112112451_ZVPP-R4_snap.fits;0.498523;26526.1;0.45433;0
20161011112212525_ZVPP-R4_snap.fits;0.470191;26471.9;0.342648;0
20161011112312600_ZVPP-R4_snap.fits;0.437345;26474.1;0.488475;0
20161011112412675_ZVPP-R4_snap.fits;0.467058;26525.4;0.431944;0
20161011112512749_ZVPP-R4_snap.fits;0.487093;26489.5;0.359162;0
20161011112612824_ZVPP-R4_snap.fits;0.413933;26537.1;0.412941;0
20161011112713899_ZVPP-R4_snap.fits;0.468195;26463.1;0.375309;0
20161011112813973_ZVPP-R4_snap.fits;0.489883;26523.9;0.480466;0
20161011112913048_ZVPP-R4_snap.fits;0.439498;26510.7;0.531091;0
20161011113013123_ZVPP-R4_snap.fits;0.523277;26540.8;0.415802;0
20161011113113197_ZVPP-R4_snap.fits;0.46652;26535.6;0.502003;0
20161011113213272_ZVPP-R4_snap.fits;0.560673;26521.7;0.389429;0
20161011113313347_ZVPP-R4_snap.fits;0.558077;26548.8;0.384311;0
20161011113413421_ZVPP-R4_snap.fits;0.511164;26527.6;0.514986;0
20161011113513496_ZVPP-R4_snap.fits;0.519508;26503.4;0.455546;0
20161011113613571_ZVPP-R4_snap.fits;0.445617;26537.8;0.332903;0
20161011113713645_ZVPP-R4_snap.fits;0.465995;26519.5;0.470469;0
20161011113813720_ZVPP-R4_snap.fits;0.518026;26540;0.603228;0
20161011113913795_ZVPP-R4_snap.fits;0.48624;26523.9;0.395659;0
20161011114013869_ZVPP-R4_snap.fits;0.477791;26523.9;0.521088;0
20161011114114944_ZVPP-R4_snap.fits;0.455037;26548.1;0.370338;0
20161011114214019_ZVPP-R4_snap.fits;0.449944;26483.6;0.421694;0
20161011114314093_ZVPP-R4_snap.fits;0.402248;26464.6;0.483634;0
20161011114414168_ZVPP-R4_snap.fits;0.480372;26539.3;0.43934;0
20161011114514243_ZVPP-R4_snap.fits;0.382382;26545.2;0.543276;0
20161011114614317_ZVPP-R4_snap.fits;0.500558;26507.8;0.404305;0
20161011114714392_ZVPP-R4_snap.fits;0.442769;26455.1;0.384678;0
20161011114814467_ZVPP-R4_snap.fits;0.476828;26515.9;0.429794;0
20161011114914541_ZVPP-R4_snap.fits;0.456275;26529.8;0.395349;0
20161011115014616_ZVPP-R4_snap.fits;0.456816;26531.2;0.529666;0
20161011115114691_ZVPP-R4_snap.fits;0.488802;26538.6;0.448028;0
20161011115214765_ZVPP-R4_snap.fits;0.479597;26481.4;0.444259;0
20161011115314840_ZVPP-R4_snap.fits;0.462315;26513.7;0.443878;0
20161011115414915_ZVPP-R4_snap.fits;0.459884;26543;0.507458;0
20161011115515989_ZVPP-R4_snap.fits;0.518469;26505.6;0.425199;0
20161011115615064_ZVPP-R4_snap.fits;0.479351;26545.2;0.456294;0
20161011115715139_ZVPP-R4_snap.fits;0.48604;26532;0.470402;0
20161011115815213_ZVPP-R4_snap.fits;0.513234;26545.2;0.46756;0
