# file name; noise; peak f.; mag.; duration
20161011085902848_ZVPP-R4_snap.fits;0.501753;26471.2;0.503936;0
20161011090002923_ZVPP-R4_snap.fits;0.489289;26476.3;0.527097;0
20161011090102997_ZVPP-R4_snap.fits;0.470297;26488;0.434384;0
20161011090202072_ZVPP-R4_snap.fits;0.500521;26507.8;0.433457;0
20161011090302147_ZVPP-R4_snap.fits;0.48784;26496.8;0.526408;0
20161011090402221_ZVPP-R4_snap.fits;0.457026;26504.9;0.399214;0
20161011090502296_ZVPP-R4_snap.fits;0.550271;26502;0.443759;0
20161011090602371_ZVPP-R4_snap.fits;0.46478;26521.7;0.487682;0
20161011090703445_ZVPP-R4_snap.fits;0.422642;26498.3;0.526689;0
20161011090803520_ZVPP-R4_snap.fits;0.522982;26489.5;0.458602;0
20161011090903595_ZVPP-R4_snap.fits;0.491769;26499;0.515221;0
20161011091003669_ZVPP-R4_snap.fits;0.499422;26515.1;0.533903;0
20161011091103744_ZVPP-R4_snap.fits;0.476914;26497.6;0.484727;0
20161011091203819_ZVPP-R4_snap.fits;0.439453;26499.8;0.513777;0
20161011091303893_ZVPP-R4_snap.fits;0.458928;26504.2;0.396945;0
20161011091403968_ZVPP-R4_snap.fits;0.507658;26513.7;0.481128;0
20161011091503043_ZVPP-R4_snap.fits;0.485275;26496.8;0.498261;0
20161011091603117_ZVPP-R4_snap.fits;0.490515;26515.1;0.471975;0
20161011091703192_ZVPP-R4_snap.fits;0.461462;26498.3;0.450727;0
20161011091803267_ZVPP-R4_snap.fits;0.520269;26534.9;0.50255;0
20161011091903341_ZVPP-R4_snap.fits;0.462431;26503.4;0.42929;0
20161011092003416_ZVPP-R4_snap.fits;0.495086;26515.9;0.436336;0
20161011092103491_ZVPP-R4_snap.fits;0.49791;26509.3;0.470455;0
20161011092204565_ZVPP-R4_snap.fits;0.474778;26488.8;0.475258;0
20161011092304640_ZVPP-R4_snap.fits;0.445747;26521;0.459621;0
20161011092404715_ZVPP-R4_snap.fits;0.507524;26512.9;0.399154;0
20161011092504789_ZVPP-R4_snap.fits;0.454444;26489.5;0.409328;0
20161011092604864_ZVPP-R4_snap.fits;0.481388;26512.2;0.539295;0
20161011092704939_ZVPP-R4_snap.fits;0.503108;26509.3;0.50068;0
20161011092804013_ZVPP-R4_snap.fits;0.541776;26493.2;0.432875;0
20161011092904088_ZVPP-R4_snap.fits;0.427031;26484.4;0.534815;0
20161011093004163_ZVPP-R4_snap.fits;0.442168;26489.5;0.402922;0
20161011093104237_ZVPP-R4_snap.fits;0.512535;26520.3;0.532636;0
20161011093204312_ZVPP-R4_snap.fits;0.472967;26520.3;0.482404;0
20161011093304387_ZVPP-R4_snap.fits;0.513125;26502.7;0.506622;0
20161011093404461_ZVPP-R4_snap.fits;0.518889;26507.8;0.426934;0
20161011093505536_ZVPP-R4_snap.fits;0.476993;26513.7;0.475379;0
20161011093605611_ZVPP-R4_snap.fits;0.48626;26507.8;0.494876;0
20161011093705685_ZVPP-R4_snap.fits;0.471421;26497.6;0.511537;0
20161011093805760_ZVPP-R4_snap.fits;0.495691;26541.5;0.396691;0
20161011093905835_ZVPP-R4_snap.fits;0.445851;26497.6;0.528258;0
20161011094005909_ZVPP-R4_snap.fits;0.490282;26502;0.397256;0
20161011094105984_ZVPP-R4_snap.fits;0.468058;26493.2;0.409932;0
20161011094205059_ZVPP-R4_snap.fits;0.463588;26504.9;0.455875;0
20161011094305133_ZVPP-R4_snap.fits;0.442508;26485.8;0.393544;0
20161011094405208_ZVPP-R4_snap.fits;0.520791;26518.8;0.430114;0
20161011094505283_ZVPP-R4_snap.fits;0.490838;26495.4;0.442139;0
20161011094605357_ZVPP-R4_snap.fits;0.467313;26523.2;0.461503;0
20161011094705432_ZVPP-R4_snap.fits;0.42161;26487.3;0.514241;0
20161011094805507_ZVPP-R4_snap.fits;0.503938;26493.9;0.528678;0
20161011094905581_ZVPP-R4_snap.fits;0.520981;26501.2;0.466767;0
20161011095006656_ZVPP-R4_snap.fits;0.50027;26518.8;0.379045;0
20161011095106731_ZVPP-R4_snap.fits;0.531705;26466.1;0.531183;0
20161011095206805_ZVPP-R4_snap.fits;0.490022;26498.3;0.472211;0
20161011095306880_ZVPP-R4_snap.fits;0.537405;26507.8;0.451399;0
20161011095406955_ZVPP-R4_snap.fits;0.476064;26510.7;0.50635;0
20161011095506029_ZVPP-R4_snap.fits;0.522657;26529.8;0.486867;0
20161011095606104_ZVPP-R4_snap.fits;0.483831;26518.1;0.528699;0
20161011095706179_ZVPP-R4_snap.fits;0.431374;26474.9;0.435202;0
20161011095806253_ZVPP-R4_snap.fits;0.450868;26539.3;0.484419;0
