# file name; noise; peak f.; mag.; duration
20161011215857013_ZVPP-R4_snap.fits;0.488394;26485.1;0.528796;0
20161011215957088_ZVPP-R4_snap.fits;0.510997;26520.3;0.484239;0
20161011220057163_ZVPP-R4_snap.fits;0.473332;26493.9;0.467484;0
20161011220157237_ZVPP-R4_snap.fits;0.408837;26492.4;0.404227;0
20161011220257312_ZVPP-R4_snap.fits;0.471266;26495.4;0.380388;0
20161011220357387_ZVPP-R4_snap.fits;0.460401;26486.6;0.463864;0
20161011220458461_ZVPP-R4_snap.fits;0.49356;26486.6;0.501943;0
20161011220558536_ZVPP-R4_snap.fits;0.451014;26477.1;0.462044;0
20161011220658611_ZVPP-R4_snap.fits;0.481087;26489.5;0.429285;0
20161011220758685_ZVPP-R4_snap.fits;0.50431;26502.7;0.448008;0
20161011220858760_ZVPP-R4_snap.fits;0.480124;26482.2;0.448259;0
20161011220958835_ZVPP-R4_snap.fits;0.450476;26506.3;0.557341;0
20161011221058909_ZVPP-R4_snap.fits;0.432649;26502;0.521061;0
20161011221158984_ZVPP-R4_snap.fits;0.483632;26494.6;0.486891;0
20161011221258059_ZVPP-R4_snap.fits;0.437866;26510;0.38745;0
20161011221358133_ZVPP-R4_snap.fits;0.529438;26490.2;0.447671;0
20161011221458208_ZVPP-R4_snap.fits;0.443517;26497.6;0.351568;0
20161011221558283_ZVPP-R4_snap.fits;0.467342;26517.3;0.402072;0
20161011221658357_ZVPP-R4_snap.fits;0.43494;26485.8;0.415114;0
20161011221758432_ZVPP-R4_snap.fits;0.421874;26511.5;0.452769;0
20161011221859507_ZVPP-R4_snap.fits;0.445919;26503.4;0.492626;0
20161011221959581_ZVPP-R4_snap.fits;0.40213;26494.6;0.499962;0
20161011222059656_ZVPP-R4_snap.fits;0.494205;26482.9;0.482328;0
20161011222159731_ZVPP-R4_snap.fits;0.463792;26485.8;0.399428;0
20161011222259805_ZVPP-R4_snap.fits;0.393164;26509.3;0.432717;0
20161011222359880_ZVPP-R4_snap.fits;0.478229;26480;0.467506;0
20161011222459955_ZVPP-R4_snap.fits;0.508021;26480.7;0.580066;0
20161011222559029_ZVPP-R4_snap.fits;0.467194;26487.3;0.521325;0
20161011222659104_ZVPP-R4_snap.fits;0.464783;26525.4;0.471784;0
20161011222759179_ZVPP-R4_snap.fits;0.485904;26506.3;0.422072;0
20161011222859253_ZVPP-R4_snap.fits;0.464122;26519.5;0.485625;0
20161011222959328_ZVPP-R4_snap.fits;0.436713;26499.8;0.484051;0
20161011223059403_ZVPP-R4_snap.fits;0.534744;26482.9;0.433565;0
20161011223159477_ZVPP-R4_snap.fits;0.459369;26504.2;0.479286;0
20161011223300552_ZVPP-R4_snap.fits;0.468718;26488;0.499597;0
20161011223400627_ZVPP-R4_snap.fits;0.469932;26514.4;0.400909;0
20161011223500701_ZVPP-R4_snap.fits;0.491412;26470.5;0.524194;0
20161011223600776_ZVPP-R4_snap.fits;0.433776;26488.8;0.517716;0
20161011223700851_ZVPP-R4_snap.fits;0.493134;26528.3;0.512331;0
20161011223800925_ZVPP-R4_snap.fits;0.488313;26485.1;0.39986;0
20161011223900000_ZVPP-R4_snap.fits;0.465323;26491;0.424927;0
20161011224000075_ZVPP-R4_snap.fits;0.454193;26488;0.445909;0
20161011224100149_ZVPP-R4_snap.fits;0.478332;26512.2;0.471314;0
20161011224200224_ZVPP-R4_snap.fits;0.467664;26514.4;0.471004;0
20161011224300299_ZVPP-R4_snap.fits;0.481503;26504.2;0.470548;0
20161011224400373_ZVPP-R4_snap.fits;0.524276;26469;0.507201;0
20161011224500448_ZVPP-R4_snap.fits;0.777905;26491;0.737774;0
20161011224600523_ZVPP-R4_snap.fits;0.751976;26465.3;0.612148;0
20161011224701597_ZVPP-R4_snap.fits;0.935655;26547.4;0.659841;0
20161011224801672_ZVPP-R4_snap.fits;0.778266;26524.7;0.77547;0
20161011224901747_ZVPP-R4_snap.fits;0.810078;26482.2;0.719781;0
20161011225001821_ZVPP-R4_snap.fits;0.716746;26460.9;0.658506;0
20161011225101896_ZVPP-R4_snap.fits;0.545756;26501.2;0.519964;0
20161011225201971_ZVPP-R4_snap.fits;0.524066;26463.9;0.508065;0
20161011225301045_ZVPP-R4_snap.fits;0.456799;26482.2;0.521015;0
20161011225401120_ZVPP-R4_snap.fits;0.463589;26510;0.480465;0
20161011225501195_ZVPP-R4_snap.fits;0.440541;26485.1;0.394738;0
20161011225601269_ZVPP-R4_snap.fits;0.434888;26505.6;0.451887;0
20161011225701344_ZVPP-R4_snap.fits;0.485069;26479.2;0.415861;0
20161011225801419_ZVPP-R4_snap.fits;0.501492;26475.6;0.485449;0
