# file name; noise; peak f.; mag.; duration
20161011115915288_ZVPP-R4_snap.fits;0.462842;26516.6;0.442863;0
20161011120015363_ZVPP-R4_snap.fits;0.462924;26528.3;0.49496;0
20161011120115437_ZVPP-R4_snap.fits;0.512021;26521;0.487811;0
20161011120215512_ZVPP-R4_snap.fits;0.449362;26542.2;0.406014;0
20161011120315587_ZVPP-R4_snap.fits;0.451062;26454.3;0.416989;0
20161011120415661_ZVPP-R4_snap.fits;0.456442;26507.1;0.480873;0
20161011120515736_ZVPP-R4_snap.fits;0.477476;26540.8;0.428679;0
20161011120615811_ZVPP-R4_snap.fits;0.561545;26543.7;0.443722;0
20161011120715885_ZVPP-R4_snap.fits;0.464558;26532;0.465982;0
20161011120815960_ZVPP-R4_snap.fits;0.522419;26512.2;0.452408;0
20161011120916035_ZVPP-R4_snap.fits;0.438892;26523.2;0.475386;0
20161011121016109_ZVPP-R4_snap.fits;0.46516;26474.1;0.467222;0
20161011121116184_ZVPP-R4_snap.fits;0.479631;26484.4;0.350789;0
20161011121216259_ZVPP-R4_snap.fits;0.479419;26530.5;0.508535;0
20161011121316333_ZVPP-R4_snap.fits;0.452567;26534.9;0.378841;0
20161011121416408_ZVPP-R4_snap.fits;0.478114;26533.4;0.524073;0
20161011121516483_ZVPP-R4_snap.fits;0.461915;26521;0.40261;0
20161011121616557_ZVPP-R4_snap.fits;0.50457;26528.3;0.500453;0
20161011121716632_ZVPP-R4_snap.fits;0.491183;26487.3;0.456401;0
20161011121816707_ZVPP-R4_snap.fits;0.473432;26529.8;0.473591;0
20161011121916781_ZVPP-R4_snap.fits;0.464246;26529.8;0.459204;0
20161011122016856_ZVPP-R4_snap.fits;0.444581;26542.2;0.450279;0
20161011122116931_ZVPP-R4_snap.fits;0.451849;26531.2;0.567977;0
20161011122217005_ZVPP-R4_snap.fits;0.531473;26537.8;0.4553;0
20161011122317080_ZVPP-R4_snap.fits;0.457647;26526.1;0.53582;0
20161011122417155_ZVPP-R4_snap.fits;0.438347;26545.2;0.528333;0
20161011122517229_ZVPP-R4_snap.fits;0.552635;26529.1;0.541066;0
20161011122617304_ZVPP-R4_snap.fits;0.498136;26546.6;0.561325;0
20161011122717379_ZVPP-R4_snap.fits;0.532201;26530.5;0.480741;0
20161011122817453_ZVPP-R4_snap.fits;0.526293;26505.6;0.438538;0
20161011122917528_ZVPP-R4_snap.fits;0.492748;26535.6;0.524036;0
20161011123017603_ZVPP-R4_snap.fits;0.513384;26473.4;0.422888;0
20161011123117677_ZVPP-R4_snap.fits;0.481896;26548.8;0.453015;0
20161011123217752_ZVPP-R4_snap.fits;0.539884;26534.9;0.533226;0
20161011123317827_ZVPP-R4_snap.fits;0.463044;26455.1;0.423488;0
20161011123417901_ZVPP-R4_snap.fits;0.480738;26529.8;0.41921;0
20161011123517976_ZVPP-R4_snap.fits;0.478864;26539.3;0.41419;0
20161011123617051_ZVPP-R4_snap.fits;0.451006;26536.4;0.458103;0
20161011123718125_ZVPP-R4_snap.fits;0.437878;26505.6;0.499681;0
20161011123818200_ZVPP-R4_snap.fits;0.440492;26521.7;0.52517;0
20161011123918275_ZVPP-R4_snap.fits;0.519306;26522.5;0.46397;0
20161011124018349_ZVPP-R4_snap.fits;0.463417;26547.4;0.436335;0
20161011124118424_ZVPP-R4_snap.fits;0.531694;26523.2;0.441974;0
20161011124218499_ZVPP-R4_snap.fits;0.479272;26528.3;0.511617;0
20161011124318573_ZVPP-R4_snap.fits;0.534021;26545.9;0.476383;0
20161011124418648_ZVPP-R4_snap.fits;0.490576;26523.9;0.522359;0
20161011124518723_ZVPP-R4_snap.fits;0.473803;26519.5;0.390583;0
20161011124618797_ZVPP-R4_snap.fits;0.471916;26534.2;0.413342;0
20161011124718872_ZVPP-R4_snap.fits;0.534029;26466.8;0.384781;0
20161011124818947_ZVPP-R4_snap.fits;0.512837;26529.8;0.490196;0
20161011124918021_ZVPP-R4_snap.fits;0.488468;26541.5;0.472844;0
20161011125019096_ZVPP-R4_snap.fits;0.485025;26534.2;0.408903;0
20161011125119171_ZVPP-R4_snap.fits;0.475329;26513.7;0.489657;0
20161011125219245_ZVPP-R4_snap.fits;0.482297;26538.6;0.521541;0
20161011125319320_ZVPP-R4_snap.fits;0.474302;26521;0.511243;0
20161011125419395_ZVPP-R4_snap.fits;0.520067;26546.6;0.406225;0
20161011125519469_ZVPP-R4_snap.fits;0.457088;26535.6;0.422335;0
20161011125619544_ZVPP-R4_snap.fits;0.46815;26527.6;0.38875;0
20161011125719619_ZVPP-R4_snap.fits;0.477467;26524.7;0.414598;0
20161011125819693_ZVPP-R4_snap.fits;0.504195;26524.7;0.450043;0
