#timestamp,LO_Frequency 
1476223215.2,286046996.2
1476223235.1,286046986.6
1476223255.1,286046989.7
1476223256.0,286046989.7
1476223275.0,286047021.4
1476223275.9,286047021.4
1476223295.8,286046978.8
1476223315.8,286046993.2
1476223335.7,286047002.1
1476223355.6,286046998.1
1476223375.6,286046994.0
1476223395.5,286046998.1
1476223415.4,286046995.2
1476223435.3,286047004.0
1476223455.3,286047011.3
1476223475.2,286047028.2
1476223495.1,286047013.8
1476223515.0,286046990.7
1476223515.9,286046990.7
1476223535.9,286046991.4
1476223555.8,286047003.7
1476223575.7,286046987.3
1476223595.6,286046997.7
1476223615.6,286047008.2
1476223635.5,286046990.8
1476223655.4,286047007.6
1476223675.3,286047008.2
1476223695.3,286047002.1
1476223715.2,286046989.2
1476223735.1,286047000.4
1476223755.0,286047000.2
1476223756.0,286047000.2
1476223775.9,286046993.2
1476223795.8,286046993.2
1476223815.7,286046990.4
1476223835.7,286046996.1
1476223855.6,286047003.0
1476223875.5,286047007.1
1476223895.4,286047008.0
1476223915.4,286047002.7
1476223935.3,286047000.4
1476223955.2,286046993.0
1476223975.1,286046996.7
1476223995.1,286047000.2
1476223996.0,286047000.2
1476224015.9,286047002.4
1476224035.8,286047010.6
1476224055.8,286047009.1
1476224075.7,286046993.2
1476224095.6,286046999.5
1476224115.5,286046994.4
1476224135.5,286046998.8
1476224155.4,286046998.3
1476224175.3,286047002.8
1476224195.2,286047007.5
1476224215.2,286047003.1
1476224235.1,286047010.4
1476224255.0,286046991.9
1476224255.9,286046991.9
1476224275.9,286047001.0
1476224295.8,286046991.6
1476224315.7,286047000.6
1476224335.6,286047000.3
1476224355.6,286047008.8
1476224375.5,286047001.7
1476224395.4,286047001.1
1476224415.3,286047003.4
1476224435.3,286047003.8
1476224455.2,286047010.8
1476224475.1,286046995.4
1476224495.0,286046987.7
1476224495.9,286046987.7
1476224515.9,286047017.8
1476224535.8,286046987.1
1476224555.7,286047005.1
1476224575.6,286047004.1
1476224595.6,286046994.4
1476224615.5,286047003.5
1476224635.4,286047008.5
1476224655.4,286047011.8
1476224675.3,286047002.1
1476224695.2,286046992.5
1476224715.1,286046988.7
1476224735.1,286046991.0
1476224736.0,286046991.0
1476224755.9,286047005.2
1476224775.8,286046994.2
1476224795.7,286047001.4
1476224815.7,286047012.4
1476224835.6,286046994.5
1476224855.5,286046993.7
1476224875.4,286046996.6
1476224895.4,286047014.6
1476224915.3,286046999.1
1476224935.2,286046989.0
1476224955.1,286047006.1
1476224975.1,286047005.6
1476224976.0,286047005.6
1476224995.0,286046984.7
1476224995.9,286046984.7
1476225015.9,286047009.9
1476225035.8,286047005.4
1476225055.7,286046997.2
1476225075.6,286047000.0
1476225095.6,286047009.2
1476225115.5,286046995.9
1476225135.4,286046992.7
1476225155.3,286046993.6
1476225175.3,286047013.3
1476225195.2,286046998.6
1476225215.1,286047000.6
1476225235.0,286047001.7
1476225236.0,286047001.7
1476225255.9,286046995.9
1476225275.8,286047002.7
1476225295.7,286046991.9
1476225315.7,286047020.2
1476225335.6,286047014.0
1476225355.5,286046986.0
1476225375.4,286046983.0
1476225395.4,286046997.5
1476225415.3,286047012.3
1476225435.2,286046994.5
1476225455.1,286046990.8
1476225475.1,286047007.5
1476225476.0,286047007.5
1476225495.9,286047011.5
1476225515.8,286047012.1
1476225535.7,286047006.8
1476225555.7,286046987.1
1476225575.6,286046991.6
1476225595.5,286047010.4
1476225615.5,286046992.1
1476225635.4,286046995.9
1476225655.3,286047008.1
1476225675.2,286046994.2
1476225695.2,286046999.6
1476225715.1,286046988.4
1476225716.0,286046988.4
1476225735.0,286047010.5
1476225735.9,286047010.5
1476225755.9,286047001.1
1476225775.8,286047013.9
1476225795.7,286047012.3
1476225815.6,286046982.3
1476225835.6,286047007.0
1476225855.5,286047009.9
1476225875.4,286047015.1
1476225895.3,286046996.2
1476225915.3,286046983.5
1476225935.2,286047001.0
1476225955.1,286047005.6
1476225975.0,286047003.5
1476225976.0,286047003.5
1476225995.9,286047004.4
1476226015.8,286047003.0
1476226035.7,286046989.4
1476226055.7,286046993.6
1476226075.6,286047000.6
1476226095.5,286046996.2
1476226115.4,286046995.2
1476226135.4,286046987.8
1476226155.3,286046998.9
1476226175.2,286046997.2
1476226195.1,286047010.8
1476226215.1,286047003.7
1476226216.0,286047003.7
1476226235.0,286046998.9
1476226235.9,286046998.9
1476226255.8,286046996.4
1476226275.8,286046991.0
1476226295.7,286046995.7
1476226315.6,286046999.6
1476226335.5,286047012.5
1476226355.5,286047015.5
1476226375.4,286046988.9
1476226395.3,286046986.1
1476226415.3,286046996.3
1476226435.2,286047010.2
1476226455.1,286046994.0
1476226475.0,286047000.8
1476226475.9,286047000.8
1476226495.9,286047005.9
1476226515.8,286047010.0
1476226535.7,286047007.5
1476226555.6,286046978.9
1476226575.6,286047003.9
1476226595.5,286047005.7
1476226615.4,286047004.5
1476226635.4,286047014.3
1476226655.3,286047004.3
1476226675.2,286046986.2
1476226695.1,286046995.9
1476226715.1,286046995.1
1476226716.0,286046995.1
1476226735.9,286047012.0
1476226755.8,286046987.9
1476226775.3,286046988.7
1476226795.2,286046993.6
