#timestamp,LO_Frequency 
1476154815.5,286047000.9
1476154835.4,286047003.8
1476154855.4,286046995.9
1476154875.3,286046991.8
1476154895.2,286047010.8
1476154915.1,286047006.2
1476154935.1,286046990.9
1476154936.0,286046990.9
1476154955.9,286047006.0
1476154975.8,286046994.0
1476154995.8,286046987.1
1476155015.7,286046998.4
1476155035.6,286046993.3
1476155055.5,286047001.0
1476155075.5,286047008.6
1476155095.4,286047000.5
1476155115.3,286047003.3
1476155135.2,286047009.5
1476155155.2,286047008.3
1476155175.1,286046999.0
1476155195.0,286046987.1
1476155195.9,286046987.1
1476155215.9,286047017.8
1476155235.8,286047005.2
1476155255.7,286047006.6
1476155275.6,286046991.5
1476155295.6,286046995.3
1476155315.5,286046990.1
1476155335.4,286047009.8
1476155355.3,286047006.8
1476155375.3,286047004.7
1476155395.2,286047004.9
1476155415.1,286047001.2
1476155435.0,286046994.2
1476155436.0,286046994.2
1476155455.9,286046995.1
1476155475.8,286047000.9
1476155495.7,286047001.4
1476155515.7,286047001.6
1476155535.6,286046996.0
1476155555.5,286047000.5
1476155575.4,286046995.5
1476155595.4,286047005.6
1476155615.3,286046994.4
1476155635.2,286047012.7
1476155655.1,286046999.5
1476155675.1,286046993.6
1476155676.0,286046993.6
1476155695.9,286047001.5
1476155715.8,286047012.5
1476155735.8,286047003.4
1476155755.7,286046997.1
1476155775.6,286047003.1
1476155795.5,286046990.5
1476155815.5,286046990.8
1476155835.4,286047019.1
1476155855.3,286047011.9
1476155875.2,286046995.9
1476155895.2,286046998.7
1476155915.1,286047001.5
1476155916.0,286047001.5
1476155935.0,286046993.3
1476155935.9,286046993.3
1476155955.9,286047005.9
1476155975.8,286047006.8
1476155995.7,286046997.7
1476156015.6,286046987.9
1476156035.6,286046989.4
1476156055.5,286046988.6
1476156075.4,286047002.8
1476156095.3,286047002.9
1476156115.3,286047001.4
1476156135.2,286047007.3
1476156155.1,286047009.4
1476156175.0,286047002.5
1476156175.9,286047002.5
1476156195.9,286046990.3
1476156215.8,286047017.5
1476156235.7,286047003.6
1476156255.6,286046994.8
1476156275.6,286046993.0
1476156295.5,286046996.6
1476156315.4,286046987.1
1476156335.4,286046993.3
1476156355.3,286047002.8
1476156375.2,286047007.6
1476156395.1,286046999.8
1476156415.1,286046990.9
1476156416.0,286046990.9
1476156435.9,286047001.6
1476156455.8,286047002.5
1476156475.8,286047012.3
1476156495.7,286046998.7
1476156515.6,286046998.3
1476156535.5,286047005.6
1476156555.5,286047007.6
1476156575.4,286047004.2
1476156595.3,286046988.4
1476156615.2,286046998.4
1476156635.2,286047003.4
1476156655.1,286047002.2
1476156656.0,286047002.2
1476156675.0,286047007.8
1476156675.9,286047007.8
1476156695.9,286046986.1
1476156715.8,286047000.8
1476156735.7,286047009.0
1476156755.6,286047003.7
1476156775.6,286046987.0
1476156795.5,286046998.9
1476156815.4,286047003.5
1476156835.3,286047004.9
1476156855.3,286046995.7
1476156875.2,286046997.6
1476156895.1,286046999.7
1476156915.0,286047001.9
1476156916.0,286047001.9
1476156935.9,286046984.4
1476156955.8,286047002.0
1476156975.7,286047006.1
1476156995.7,286047000.1
1476157015.6,286047001.7
1476157035.5,286047012.0
1476157055.4,286047007.6
1476157075.4,286047000.5
1476157095.3,286046992.5
1476157115.2,286047004.5
1476157135.1,286046998.1
1476157155.1,286047011.0
1476157156.0,286047011.0
1476157175.9,286046993.7
1476157195.8,286047004.2
1476157215.8,286047005.1
1476157235.7,286046998.8
1476157255.6,286046998.5
1476157275.5,286046991.9
1476157295.5,286046991.8
1476157315.4,286046993.7
1476157335.3,286047001.4
1476157355.2,286047003.2
1476157375.2,286047012.0
1476157395.1,286047003.5
1476157415.0,286046992.1
1476157415.9,286046992.1
1476157435.9,286047007.9
1476157455.8,286047006.0
1476157475.7,286046992.2
1476157495.6,286047001.5
1476157515.6,286046995.8
1476157535.5,286046999.5
1476157555.4,286047007.6
1476157575.3,286047002.8
1476157595.3,286047002.5
1476157615.2,286046998.1
1476157635.1,286046995.2
1476157655.0,286046993.8
1476157656.0,286046993.8
1476157675.9,286047002.5
1476157695.8,286047005.6
1476157715.7,286046999.0
1476157735.7,286046999.2
1476157755.6,286046983.8
1476157775.5,286046995.7
1476157795.4,286046997.1
1476157815.4,286047005.8
1476157835.3,286047001.2
1476157855.2,286047001.0
1476157875.1,286046996.5
1476157895.1,286047006.0
1476157896.0,286047006.0
1476157915.0,286046988.5
1476157915.9,286046988.5
1476157935.8,286047024.5
1476157955.8,286047007.8
1476157975.7,286046997.3
1476157995.6,286046987.7
1476158015.6,286047007.4
1476158035.5,286046995.3
1476158055.4,286046996.8
1476158075.3,286046995.7
1476158095.3,286047006.3
1476158115.2,286047004.4
1476158135.1,286046993.6
1476158155.0,286046993.8
1476158155.9,286046993.8
1476158175.9,286047004.7
1476158195.8,286046992.3
1476158215.7,286046991.4
1476158235.6,286047003.8
1476158255.6,286046992.1
1476158275.5,286047003.7
1476158295.4,286047004.2
1476158315.4,286046994.4
1476158335.3,286046996.8
1476158355.2,286046998.5
1476158375.1,286046996.5
1476158395.1,286047002.5
1476158396.0,286047002.5
