#timestamp,LO_Frequency 
1476208815.6,286046992.2
1476208835.5,286047004.8
1476208855.4,286046993.2
1476208875.3,286047015.0
1476208895.3,286047005.3
1476208915.2,286047002.8
1476208935.1,286047000.1
1476208955.0,286046988.1
1476208956.0,286046988.1
1476208975.9,286047001.0
1476208995.8,286046991.3
1476209015.7,286047005.3
1476209035.7,286046996.8
1476209055.6,286047000.1
1476209075.5,286047015.3
1476209095.4,286047010.9
1476209115.4,286047006.9
1476209135.3,286046997.3
1476209155.2,286047007.0
1476209175.1,286046987.6
1476209195.1,286047000.8
1476209196.0,286047000.8
1476209215.9,286046999.2
1476209235.8,286046988.7
1476209255.8,286047002.5
1476209275.7,286046991.4
1476209295.6,286047005.5
1476209315.5,286047009.3
1476209335.5,286047019.6
1476209355.4,286047001.5
1476209375.3,286046981.8
1476209395.2,286046988.8
1476209415.2,286046993.5
1476209435.1,286046994.1
1476209455.0,286047014.3
1476209455.9,286047014.3
1476209475.9,286046988.2
1476209495.8,286046990.3
1476209515.7,286046995.6
1476209535.6,286047014.0
1476209555.6,286046992.8
1476209575.5,286046993.2
1476209595.4,286046998.0
1476209615.3,286046994.4
1476209635.3,286047005.9
1476209655.2,286047006.9
1476209675.1,286046992.5
1476209695.0,286046993.1
1476209696.0,286046993.1
1476209715.9,286047002.5
1476209735.8,286046997.3
1476209755.7,286047007.9
1476209775.7,286047004.3
1476209795.6,286046991.1
1476209815.5,286047000.3
1476209835.4,286046997.0
1476209855.4,286047008.8
1476209875.3,286047002.3
1476209895.2,286046995.3
1476209915.1,286046992.1
1476209935.1,286047003.1
1476209936.0,286047003.1
1476209955.9,286046999.0
1476209975.8,286046998.1
1476209995.7,286047001.5
1476210015.7,286047020.3
1476210035.6,286047000.8
1476210055.5,286046987.2
1476210075.5,286046995.2
1476210095.4,286047002.0
1476210115.3,286046994.0
1476210135.2,286046993.4
1476210155.2,286046998.5
1476210175.1,286047000.8
1476210176.0,286047000.8
1476210195.0,286047001.1
1476210195.9,286047001.1
1476210215.9,286047003.8
1476210235.8,286047001.6
1476210255.7,286046998.9
1476210275.6,286046997.4
1476210295.6,286047004.4
1476210315.5,286047018.0
1476210335.4,286047006.6
1476210355.3,286046989.2
1476210375.3,286046997.9
1476210395.2,286046993.2
1476210415.1,286046996.1
1476210435.0,286046996.0
1476210436.0,286046996.0
1476210455.9,286047005.5
1476210475.8,286047015.8
1476210495.7,286046995.5
1476210515.7,286047015.6
1476210535.6,286047001.6
1476210555.5,286046988.0
1476210575.4,286047006.1
1476210595.4,286046998.4
1476210615.3,286047007.0
1476210635.2,286047000.7
1476210655.1,286046986.6
1476210675.1,286046997.1
1476210676.0,286046997.1
1476210695.9,286047005.9
1476210715.8,286046987.5
1476210735.7,286047006.9
1476210755.7,286047011.4
1476210775.6,286046993.8
1476210795.5,286047007.1
1476210815.5,286047012.4
1476210835.4,286047000.3
1476210855.3,286047007.4
1476210875.2,286046987.1
1476210895.2,286046992.4
1476210915.1,286047011.6
1476210935.0,286046991.3
1476210935.9,286046991.3
1476210955.9,286047004.2
1476210975.8,286047004.6
1476210995.7,286046986.5
1476211015.6,286046999.0
1476211035.6,286047000.8
1476211055.5,286046999.9
1476211075.4,286046996.9
1476211095.3,286046996.5
1476211115.3,286047001.7
1476211135.2,286047024.5
1476211155.1,286047002.5
1476211175.0,286047001.8
1476211175.9,286047001.8
1476211195.9,286046997.9
1476211215.8,286046984.6
1476211235.7,286046992.3
1476211255.7,286047003.2
1476211275.6,286047004.0
1476211295.5,286046992.9
1476211315.4,286047004.0
1476211335.4,286047007.4
1476211355.3,286047008.4
1476211375.2,286047006.2
1476211395.1,286047008.8
1476211415.1,286047000.9
1476211416.0,286047000.9
1476211435.9,286046995.0
1476211455.8,286046994.4
1476211475.8,286047011.2
1476211495.7,286047012.9
1476211515.6,286046999.5
1476211535.5,286046985.9
1476211555.5,286046992.4
1476211575.4,286046989.0
1476211595.3,286046992.9
1476211615.2,286046997.6
1476211635.2,286047003.7
1476211655.1,286046993.3
1476211656.0,286046993.3
1476211675.0,286047005.0
1476211675.9,286047005.0
1476211695.9,286046998.2
1476211715.8,286047005.8
1476211735.7,286046996.3
1476211755.6,286047004.1
1476211775.6,286046991.9
1476211795.5,286046999.2
1476211815.4,286046991.8
1476211835.3,286046997.0
1476211855.3,286046997.2
1476211875.2,286046996.2
1476211895.1,286047005.2
1476211915.0,286047001.4
1476211916.0,286047001.4
1476211935.9,286047001.5
1476211955.8,286047000.2
1476211975.7,286047001.2
1476211995.7,286046991.5
1476212015.6,286046995.4
1476212035.5,286047000.0
1476212055.4,286047001.5
1476212075.4,286046998.7
1476212095.3,286047003.6
1476212115.2,286046997.1
1476212135.1,286047002.1
1476212155.1,286046999.9
1476212156.0,286046999.9
1476212175.9,286046997.6
1476212195.8,286047004.3
1476212215.8,286046991.8
1476212235.7,286047003.9
1476212255.6,286047002.5
1476212275.5,286047011.0
1476212295.5,286047001.0
1476212315.4,286046990.2
1476212335.3,286047003.9
1476212355.2,286046996.9
1476212375.2,286047003.0
1476212395.1,286047006.9
1476212396.0,286047006.9
