#timestamp,LO_Frequency 
1476151215.2,286047008.1
1476151235.1,286047001.8
1476151236.0,286047001.8
1476151255.0,286046995.2
1476151255.9,286046995.2
1476151275.9,286047009.4
1476151295.8,286047003.5
1476151315.7,286047003.2
1476151335.6,286046995.3
1476151355.6,286046995.2
1476151375.5,286047006.8
1476151395.4,286046993.0
1476151415.3,286046988.7
1476151435.3,286047000.7
1476151455.2,286047001.7
1476151475.1,286046999.0
1476151495.0,286046993.6
1476151496.0,286046993.6
1476151515.9,286047002.3
1476151535.8,286047004.9
1476151555.7,286047011.7
1476151575.7,286046996.2
1476151595.6,286047003.3
1476151615.5,286047005.9
1476151635.4,286046997.1
1476151655.4,286047002.2
1476151675.3,286047003.4
1476151695.2,286047006.4
1476151715.1,286047001.1
1476151735.1,286047005.6
1476151736.0,286047005.6
1476151755.9,286046996.0
1476151775.8,286046998.6
1476151795.8,286046998.8
1476151815.7,286046998.9
1476151835.6,286047003.6
1476151855.5,286046996.5
1476151875.5,286046998.1
1476151895.4,286046998.1
1476151915.3,286047001.6
1476151935.2,286047000.9
1476151955.2,286047003.6
1476151975.1,286046997.8
1476151976.0,286046997.8
1476151995.0,286047002.2
1476151995.9,286047002.2
1476152015.9,286047000.1
1476152035.8,286047000.3
1476152055.7,286046996.6
1476152075.6,286046994.1
1476152095.6,286046997.6
1476152115.5,286046992.3
1476152135.4,286047005.8
1476152155.3,286046999.6
1476152175.3,286047007.1
1476152195.2,286046997.5
1476152215.1,286047002.8
1476152235.0,286047005.6
1476152236.0,286047005.6
1476152255.9,286046993.5
1476152275.8,286047002.2
1476152295.7,286046991.0
1476152315.7,286047004.0
1476152335.6,286047003.5
1476152355.5,286047003.1
1476152375.4,286047003.2
1476152395.4,286047000.6
1476152415.3,286046999.9
1476152435.2,286046995.6
1476152455.1,286046996.6
1476152475.1,286046982.3
1476152476.0,286046982.3
1476152495.9,286047010.8
1476152515.8,286046994.4
1476152535.7,286046994.5
1476152555.7,286047000.2
1476152575.6,286047009.9
1476152595.5,286046990.4
1476152615.4,286047001.6
1476152635.4,286047011.0
1476152655.3,286047008.2
1476152675.2,286046997.9
1476152695.1,286047004.5
1476152715.1,286047001.2
1476152716.0,286047001.2
1476152735.0,286047003.7
1476152735.9,286047003.7
1476152755.8,286046984.3
1476152775.8,286046998.7
1476152795.7,286047003.5
1476152815.6,286046998.4
1476152835.5,286046996.2
1476152855.5,286046992.4
1476152875.4,286047004.7
1476152895.3,286046993.9
1476152915.3,286046995.6
1476152935.2,286046994.7
1476152955.1,286046999.9
1476152975.0,286047003.4
1476152975.9,286047003.4
1476152995.9,286046999.9
1476153015.8,286046988.7
1476153035.7,286046999.2
1476153055.6,286046999.9
1476153075.6,286047007.1
1476153095.5,286047007.7
1476153115.4,286047008.2
1476153135.3,286047008.1
1476153155.3,286046996.3
1476153175.2,286047000.0
1476153195.1,286047004.7
1476153215.0,286047007.1
1476153216.0,286047007.1
1476153235.9,286046995.9
1476153255.8,286047003.3
1476153275.7,286046998.1
1476153295.7,286046985.3
1476153315.6,286046987.1
1476153335.5,286047000.7
1476153355.4,286047001.1
1476153375.4,286047002.4
1476153395.3,286047009.2
1476153415.2,286047001.2
1476153435.1,286047009.0
1476153455.1,286047003.5
1476153456.0,286047003.5
1476153475.9,286046993.6
1476153495.8,286046991.4
1476153515.8,286046994.5
1476153535.7,286047007.5
1476153555.6,286047009.2
1476153575.5,286046996.0
1476153595.5,286047004.4
1476153615.4,286047002.8
1476153635.3,286047000.4
1476153655.2,286047001.6
1476153675.2,286047002.3
1476153695.1,286046996.5
1476153715.0,286046997.8
1476153715.9,286046997.8
1476153735.9,286047002.2
1476153755.8,286046995.7
1476153775.7,286046990.9
1476153795.6,286046989.8
1476153815.6,286046994.9
1476153835.5,286047005.6
1476153855.4,286047002.1
1476153875.3,286047000.8
1476153895.3,286046997.9
1476153915.2,286046993.1
1476153935.1,286047003.1
1476153955.0,286047007.0
1476153956.0,286047007.0
1476153975.9,286046995.3
1476153995.8,286047002.0
1476154015.7,286047000.7
1476154035.7,286047006.9
1476154055.6,286047003.9
1476154075.5,286047001.7
1476154095.4,286047002.7
1476154115.4,286046995.7
1476154135.3,286046999.5
1476154155.2,286046997.5
1476154175.1,286046986.3
1476154195.1,286046985.9
1476154196.0,286046985.9
1476154215.0,286047011.9
1476154215.9,286047011.9
1476154235.8,286046989.5
1476154255.8,286047004.3
1476154275.7,286046985.0
1476154295.6,286046993.4
1476154315.5,286047004.8
1476154335.5,286047004.9
1476154355.4,286046998.1
1476154375.3,286047003.2
1476154395.2,286047009.1
1476154415.2,286047004.3
1476154435.1,286047005.9
1476154455.0,286046999.2
1476154455.9,286046999.2
1476154475.9,286047004.2
1476154495.8,286047006.4
1476154515.7,286046999.4
1476154535.6,286046994.4
1476154555.6,286047000.8
1476154575.5,286046996.7
1476154595.4,286046994.3
1476154615.3,286046995.9
1476154635.3,286046998.1
1476154655.2,286046995.8
1476154675.1,286046996.0
1476154695.0,286047008.2
1476154696.0,286047008.2
1476154715.9,286046989.4
1476154735.8,286046990.4
1476154755.7,286047007.7
1476154775.7,286046999.9
1476154795.6,286047000.8
