#timestamp,LO_Frequency 
1476226815.2,286047005.6
1476226835.1,286047000.3
1476226836.0,286047000.3
1476226855.0,286046998.4
1476226855.9,286046998.4
1476226875.9,286047010.3
1476226895.8,286047010.9
1476226915.7,286047002.0
1476226935.6,286046993.0
1476226955.6,286047002.4
1476226975.5,286046997.7
1476226995.4,286047001.5
1476227015.3,286046992.1
1476227035.3,286046985.8
1476227055.2,286047002.7
1476227075.1,286047000.1
1476227095.0,286046997.3
1476227095.9,286046997.3
1476227115.9,286047003.4
1476227135.8,286047005.9
1476227155.8,286046995.8
1476227175.7,286047004.5
1476227195.6,286047002.1
1476227215.6,286047000.9
1476227235.5,286046997.1
1476227255.4,286046990.7
1476227275.3,286047011.8
1476227295.3,286047013.3
1476227315.2,286047013.8
1476227335.1,286046983.3
1476227355.0,286047001.8
1476227356.0,286047001.8
1476227375.9,286046998.4
1476227395.8,286046999.5
1476227415.7,286046987.0
1476227435.7,286047007.1
1476227455.6,286047003.8
1476227475.5,286047009.6
1476227495.4,286046997.3
1476227515.4,286047000.6
1476227535.3,286046983.8
1476227555.2,286047001.6
1476227575.1,286046995.3
1476227595.1,286047002.6
1476227596.0,286047002.6
1476227615.9,286046999.6
1476227635.8,286047008.4
1476227655.7,286047003.2
1476227675.7,286047002.3
1476227695.6,286046998.9
1476227715.5,286046987.1
1476227735.4,286046996.6
1476227755.4,286046998.4
1476227775.3,286047006.6
1476227795.2,286046990.1
1476227815.1,286046998.1
1476227835.1,286046998.1
1476227836.0,286046998.1
1476227855.9,286047004.1
1476227875.8,286046996.9
1476227895.8,286047005.0
1476227915.7,286046993.7
1476227935.6,286047016.2
1476227955.5,286047002.2
1476227975.5,286046988.2
1476227995.4,286046997.0
1476228015.3,286047016.0
1476228035.2,286046997.5
1476228055.2,286046984.7
1476228075.1,286046994.6
1476228076.0,286046994.6
1476228095.0,286047000.9
1476228095.9,286047000.9
1476228115.9,286047013.9
1476228135.8,286047012.7
1476228155.7,286047012.5
1476228175.6,286046990.9
1476228195.6,286046986.2
1476228215.5,286047005.9
1476228235.4,286047001.0
1476228255.3,286046984.0
1476228275.3,286046999.0
1476228295.2,286047004.9
1476228315.1,286046997.2
1476228335.0,286047009.4
1476228335.9,286047009.4
1476228355.9,286046998.7
1476228375.8,286046991.6
1476228395.7,286046988.6
1476228415.6,286047011.5
1476228435.6,286046998.5
1476228455.5,286046991.9
1476228475.4,286046994.2
1476228495.4,286046995.7
1476228515.3,286047000.2
1476228535.2,286046996.5
1476228555.1,286046996.8
1476228575.1,286046999.8
1476228576.0,286046999.8
1476228595.9,286046999.5
1476228615.8,286047006.5
1476228635.7,286047010.8
1476228655.7,286046996.9
1476228675.6,286046990.6
1476228695.5,286047001.7
1476228715.4,286047005.3
1476228735.4,286047003.4
1476228755.3,286047002.2
1476228775.2,286047006.3
1476228795.1,286046993.1
1476228815.1,286047003.6
1476228816.0,286047003.6
1476228835.0,286047003.3
1476228835.9,286047003.3
1476228855.8,286046993.0
1476228875.8,286047005.7
1476228895.7,286046997.0
1476228915.6,286047003.1
1476228935.6,286046993.8
1476228955.5,286047000.7
1476228975.4,286047004.5
1476228995.3,286046999.6
1476229015.3,286046993.3
1476229035.2,286047003.3
1476229055.1,286047012.9
1476229075.0,286047001.9
1476229076.0,286047001.9
1476229095.9,286047002.9
1476229115.8,286046994.4
1476229135.7,286046992.1
1476229155.7,286046994.9
1476229175.6,286046999.2
1476229195.5,286047003.1
1476229215.4,286047005.9
1476229235.4,286046995.0
1476229255.3,286046997.9
1476229275.2,286047001.6
1476229295.1,286046995.5
1476229315.1,286047010.8
1476229316.0,286047010.8
1476229335.9,286046974.2
1476229355.8,286047011.6
1476229375.7,286046993.8
1476229395.7,286046993.2
1476229415.6,286046999.9
1476229435.5,286046999.8
1476229455.5,286047002.3
1476229475.4,286047013.2
1476229495.3,286047009.6
1476229515.2,286046992.1
1476229535.2,286046991.0
1476229555.1,286047002.7
1476229575.0,286046991.4
1476229575.9,286046991.4
1476229595.9,286047002.6
1476229615.8,286046995.7
1476229635.7,286046998.5
1476229655.6,286047005.6
1476229675.6,286047005.8
1476229695.5,286046996.0
1476229715.4,286047014.3
1476229735.3,286047008.4
1476229755.3,286046993.4
1476229775.2,286046992.1
1476229795.1,286047014.3
1476229815.0,286046987.4
1476229815.9,286046987.4
1476229835.9,286047016.8
1476229855.8,286046989.3
1476229875.7,286046999.4
1476229895.6,286047012.2
1476229915.6,286046992.9
1476229935.5,286047013.0
1476229955.4,286047005.1
1476229975.4,286047010.8
1476229995.3,286046986.3
1476230015.2,286046991.3
1476230035.1,286046997.0
1476230055.1,286047009.4
1476230056.0,286047009.4
1476230075.9,286046984.3
1476230095.8,286046993.8
1476230115.7,286047003.3
1476230135.7,286046993.6
1476230155.6,286047001.1
1476230175.5,286046991.1
1476230195.4,286046995.1
1476230215.4,286047001.8
1476230235.3,286047005.5
1476230255.2,286046996.6
1476230275.1,286046994.5
1476230295.1,286046997.2
1476230296.0,286046997.2
1476230315.0,286047002.0
1476230315.9,286047002.0
1476230335.8,286046998.0
1476230355.8,286047015.5
1476230375.7,286046999.8
1476230395.6,286047017.0
