# file name; noise; peak f.; mag.; duration
20161011095906328_ZVPP-R4_snap.fits;0.453121;26457.3;0.442473;0
20161011100006403_ZVPP-R4_snap.fits;0.55462;26501.2;0.530437;0
20161011100106477_ZVPP-R4_snap.fits;0.484435;26477.8;0.350267;0
20161011100206552_ZVPP-R4_snap.fits;0.491899;26494.6;0.455782;0
20161011100307627_ZVPP-R4_snap.fits;0.495417;26526.9;0.494542;0
20161011100407701_ZVPP-R4_snap.fits;0.490547;26521.7;0.491961;0
20161011100507776_ZVPP-R4_snap.fits;0.488114;26518.1;0.499333;0
20161011100607851_ZVPP-R4_snap.fits;0.462229;26510;0.476554;0
20161011100707925_ZVPP-R4_snap.fits;0.459667;26510.7;0.422002;0
20161011100807000_ZVPP-R4_snap.fits;0.453204;26493.9;0.464141;0
20161011100907075_ZVPP-R4_snap.fits;0.520128;26491.7;0.495512;0
20161011101007149_ZVPP-R4_snap.fits;0.493694;26504.9;0.463242;0
20161011101107224_ZVPP-R4_snap.fits;0.486357;26527.6;0.451431;0
20161011101207299_ZVPP-R4_snap.fits;0.487024;26493.9;0.453234;0
20161011101307373_ZVPP-R4_snap.fits;0.484655;26529.8;0.468901;0
20161011101407448_ZVPP-R4_snap.fits;0.467602;26493.2;0.412557;0
20161011101507523_ZVPP-R4_snap.fits;0.471651;26519.5;0.450209;0
20161011101607597_ZVPP-R4_snap.fits;0.479286;26494.6;0.4703;0
20161011101707672_ZVPP-R4_snap.fits;0.472734;26512.9;0.413206;0
20161011101808747_ZVPP-R4_snap.fits;0.493682;26534.2;0.523938;0
20161011101908821_ZVPP-R4_snap.fits;0.433841;26517.3;0.417802;0
20161011102008896_ZVPP-R4_snap.fits;0.490539;26489.5;0.489041;0
20161011102108971_ZVPP-R4_snap.fits;0.482798;26487.3;0.461895;0
20161011102208045_ZVPP-R4_snap.fits;0.517548;26503.4;0.409194;0
20161011102308120_ZVPP-R4_snap.fits;0.518278;26495.4;0.507866;0
20161011102408195_ZVPP-R4_snap.fits;0.516727;26516.6;0.474969;0
20161011102508269_ZVPP-R4_snap.fits;0.476248;26500.5;0.500342;0
20161011102608344_ZVPP-R4_snap.fits;0.476443;26507.1;0.455796;0
20161011102708419_ZVPP-R4_snap.fits;0.508652;26525.4;0.570856;0
20161011102808493_ZVPP-R4_snap.fits;0.507538;26484.4;0.470025;0
20161011102908568_ZVPP-R4_snap.fits;0.437722;26510;0.444797;0
20161011103008643_ZVPP-R4_snap.fits;0.469508;26486.6;0.447599;0
20161011103108717_ZVPP-R4_snap.fits;0.416351;26506.3;0.434314;0
20161011103209792_ZVPP-R4_snap.fits;0.492231;26512.2;0.527478;0
20161011103309867_ZVPP-R4_snap.fits;0.492208;26504.9;0.422044;0
20161011103409941_ZVPP-R4_snap.fits;0.550334;26493.2;0.451405;0
20161011103509016_ZVPP-R4_snap.fits;0.525529;26489.5;0.659288;0
20161011103609091_ZVPP-R4_snap.fits;0.527101;26533.4;0.497834;0
20161011103709165_ZVPP-R4_snap.fits;0.486371;26498.3;0.500446;0
20161011103809240_ZVPP-R4_snap.fits;0.486603;26474.1;0.55257;0
20161011103909315_ZVPP-R4_snap.fits;0.488448;26521.7;0.463986;0
20161011104009389_ZVPP-R4_snap.fits;0.493234;26502;0.414738;0
20161011104109464_ZVPP-R4_snap.fits;0.412708;26490.2;0.571115;0
20161011104209539_ZVPP-R4_snap.fits;0.461674;26504.9;0.420864;0
20161011104309613_ZVPP-R4_snap.fits;0.482642;26516.6;0.434082;0
20161011104409688_ZVPP-R4_snap.fits;0.447419;26514.4;0.398933;0
20161011104510763_ZVPP-R4_snap.fits;0.491943;26507.8;0.428239;0
20161011104610837_ZVPP-R4_snap.fits;0.518577;26488.8;0.422565;0
20161011104710912_ZVPP-R4_snap.fits;0.423185;26527.6;0.355114;0
20161011104810987_ZVPP-R4_snap.fits;0.494157;26513.7;0.52134;0
20161011104910061_ZVPP-R4_snap.fits;0.49868;26525.4;0.49565;0
20161011105010136_ZVPP-R4_snap.fits;0.438862;26507.8;0.506503;0
20161011105110211_ZVPP-R4_snap.fits;0.479276;26496.8;0.475432;0
20161011105210285_ZVPP-R4_snap.fits;0.488899;26501.2;0.442422;0
20161011105310360_ZVPP-R4_snap.fits;0.511585;26489.5;0.45359;0
20161011105410435_ZVPP-R4_snap.fits;0.488302;26540.8;0.534477;0
20161011105510509_ZVPP-R4_snap.fits;0.451298;26500.5;0.515834;0
20161011105610584_ZVPP-R4_snap.fits;0.538536;26511.5;0.519158;0
20161011105710659_ZVPP-R4_snap.fits;0.705278;26519.5;0.615763;0
20161011105810733_ZVPP-R4_snap.fits;0.774667;26459.5;0.707308;0
