# file name; noise; peak f.; mag.; duration
20161011145828653_ZVPP-R4_snap.fits;0.511084;26533.4;0.519713;0
20161011145928728_ZVPP-R4_snap.fits;0.455015;26502.7;0.445271;0
20161011150028803_ZVPP-R4_snap.fits;0.531086;26526.9;0.517937;0
20161011150128877_ZVPP-R4_snap.fits;0.440717;26504.2;0.449251;0
20161011150228952_ZVPP-R4_snap.fits;0.51869;26534.9;0.448819;0
20161011150328027_ZVPP-R4_snap.fits;0.490076;26541.5;0.515104;0
20161011150428101_ZVPP-R4_snap.fits;0.462282;26542.2;0.499542;0
20161011150528176_ZVPP-R4_snap.fits;0.468562;26525.4;0.453895;0
20161011150628251_ZVPP-R4_snap.fits;0.494401;26542.2;0.530042;0
20161011150728325_ZVPP-R4_snap.fits;0.485647;26536.4;0.479221;0
20161011150828400_ZVPP-R4_snap.fits;0.467052;26529.1;0.447186;0
20161011150928475_ZVPP-R4_snap.fits;0.503261;26530.5;0.455791;0
20161011151028549_ZVPP-R4_snap.fits;0.529333;26510.7;0.56322;0
20161011151128624_ZVPP-R4_snap.fits;0.499449;26540.8;0.49403;0
20161011151229699_ZVPP-R4_snap.fits;0.45643;26532.7;0.483654;0
20161011151329773_ZVPP-R4_snap.fits;0.489989;26506.3;0.470823;0
20161011151429848_ZVPP-R4_snap.fits;0.455132;26524.7;0.479655;0
20161011151529923_ZVPP-R4_snap.fits;0.451825;26507.1;0.416794;0
20161011151629997_ZVPP-R4_snap.fits;0.518053;26530.5;0.45239;0
20161011151729072_ZVPP-R4_snap.fits;0.484169;26518.1;0.41462;0
20161011151829147_ZVPP-R4_snap.fits;0.45854;26523.9;0.440426;0
20161011151929221_ZVPP-R4_snap.fits;0.479768;26510.7;0.42934;0
20161011152029296_ZVPP-R4_snap.fits;0.469296;26538.6;0.459124;0
20161011152129371_ZVPP-R4_snap.fits;0.484345;26543.7;0.475969;0
20161011152229445_ZVPP-R4_snap.fits;0.522841;26537.1;0.439333;0
20161011152329520_ZVPP-R4_snap.fits;0.474682;26544.4;0.527926;0
20161011152429595_ZVPP-R4_snap.fits;0.453148;26493.2;0.374314;0
20161011152529669_ZVPP-R4_snap.fits;0.457568;26518.1;0.522222;0
20161011152630744_ZVPP-R4_snap.fits;0.480973;26524.7;0.481471;0
20161011152730819_ZVPP-R4_snap.fits;0.447064;26539.3;0.44215;0
20161011152830893_ZVPP-R4_snap.fits;0.463592;26522.5;0.490229;0
20161011152930968_ZVPP-R4_snap.fits;0.501367;26455.8;0.316917;0
20161011153030043_ZVPP-R4_snap.fits;0.49998;26508.5;0.450624;0
20161011153130117_ZVPP-R4_snap.fits;0.448296;26533.4;0.357403;0
20161011153230192_ZVPP-R4_snap.fits;0.463642;26507.8;0.440189;0
20161011153330267_ZVPP-R4_snap.fits;0.445485;26530.5;0.480796;0
20161011153430341_ZVPP-R4_snap.fits;0.488399;26545.2;0.533346;0
20161011153530416_ZVPP-R4_snap.fits;0.576723;26458;0.468284;0
20161011153630491_ZVPP-R4_snap.fits;0.504868;26541.5;0.396287;0
20161011153730565_ZVPP-R4_snap.fits;0.546828;26528.3;0.464918;0
20161011153830640_ZVPP-R4_snap.fits;0.637396;26540;0.584591;0
20161011153930715_ZVPP-R4_snap.fits;0.673119;26543.7;0.667323;0
20161011154031789_ZVPP-R4_snap.fits;0.654717;26499;0.672175;0
20161011154131864_ZVPP-R4_snap.fits;0.744032;26514.4;0.7314;0
20161011154231939_ZVPP-R4_snap.fits;0.709634;26529.1;0.672139;0
20161011154331013_ZVPP-R4_snap.fits;0.641981;26511.5;0.716867;0
20161011154431088_ZVPP-R4_snap.fits;0.557517;26516.6;0.66764;0
20161011154531163_ZVPP-R4_snap.fits;0.511513;26490.2;0.435178;0
20161011154631237_ZVPP-R4_snap.fits;0.4647;26491.7;0.35134;0
20161011154731312_ZVPP-R4_snap.fits;0.457691;26512.2;0.422357;0
20161011154831387_ZVPP-R4_snap.fits;0.519266;26471.9;0.426216;0
20161011154931461_ZVPP-R4_snap.fits;0.461873;26525.4;0.342526;0
20161011155031536_ZVPP-R4_snap.fits;0.483549;26512.2;0.454157;0
20161011155131611_ZVPP-R4_snap.fits;0.474263;26526.1;0.480008;0
20161011155231685_ZVPP-R4_snap.fits;0.557822;26534.9;0.517277;0
20161011155331760_ZVPP-R4_snap.fits;0.536284;26534.9;0.496177;0
20161011155431835_ZVPP-R4_snap.fits;0.491095;26527.6;0.448424;0
20161011155532909_ZVPP-R4_snap.fits;0.517126;26545.2;0.403063;0
20161011155632984_ZVPP-R4_snap.fits;0.441679;26540;0.517474;0
20161011155732059_ZVPP-R4_snap.fits;0.497644;26533.4;0.508358;0
