#timestamp,LO_Frequency 
1476219615.8,286046994.3
1476219635.7,286046999.9
1476219655.6,286046992.9
1476219675.6,286046998.6
1476219695.5,286047006.2
1476219715.4,286047022.8
1476219735.3,286047010.8
1476219755.3,286047011.5
1476219775.2,286046996.3
1476219795.1,286046986.2
1476219815.0,286047007.0
1476219815.9,286047007.0
1476219835.9,286046989.9
1476219855.8,286046988.5
1476219875.7,286046994.4
1476219895.6,286046996.8
1476219915.6,286047002.7
1476219935.5,286046990.6
1476219955.4,286046993.6
1476219975.3,286046995.8
1476219995.3,286046999.2
1476220015.2,286046996.6
1476220035.1,286046997.3
1476220055.0,286047000.8
1476220056.0,286047000.8
1476220075.9,286046997.4
1476220095.8,286047002.8
1476220115.7,286047004.1
1476220135.7,286047004.6
1476220155.6,286047020.4
1476220175.5,286047003.0
1476220195.4,286046998.6
1476220215.4,286046993.0
1476220235.3,286047000.1
1476220255.2,286047001.6
1476220275.1,286046994.0
1476220295.1,286046996.2
1476220296.0,286046996.2
1476220315.9,286046997.8
1476220335.8,286047002.8
1476220355.8,286047005.3
1476220375.7,286046995.2
1476220395.6,286047002.0
1476220415.5,286046992.4
1476220435.5,286046992.3
1476220455.4,286047002.2
1476220475.3,286047005.7
1476220495.2,286047006.7
1476220515.2,286046994.6
1476220535.1,286046998.4
1476220555.0,286047000.3
1476220555.9,286047000.3
1476220575.9,286046997.3
1476220595.8,286046993.8
1476220615.7,286046998.5
1476220635.6,286047002.6
1476220655.6,286046998.5
1476220675.5,286046996.6
1476220695.4,286047008.1
1476220715.3,286047001.0
1476220735.3,286047000.0
1476220755.2,286046996.0
1476220775.1,286047000.7
1476220795.0,286047013.3
1476220796.0,286047013.3
1476220815.9,286046983.2
1476220835.8,286046999.2
1476220855.7,286047006.7
1476220875.7,286047010.7
1476220895.6,286047006.0
1476220915.5,286046999.4
1476220935.4,286047004.7
1476220955.4,286046988.6
1476220975.3,286047000.1
1476220995.2,286047006.7
1476221015.1,286047002.4
1476221035.1,286046993.4
1476221036.0,286046993.4
1476221055.9,286047008.9
1476221075.8,286046987.3
1476221095.7,286046994.6
1476221115.7,286046993.4
1476221135.6,286047016.7
1476221155.5,286046997.5
1476221175.4,286047004.1
1476221195.4,286047006.1
1476221215.3,286047002.6
1476221235.2,286046988.5
1476221255.2,286046993.1
1476221275.1,286047001.8
1476221276.0,286047001.8
1476221295.0,286046997.4
1476221295.9,286046997.4
1476221315.9,286046991.7
1476221335.8,286047004.7
1476221355.7,286046999.2
1476221375.6,286046999.1
1476221395.6,286046999.3
1476221415.5,286047000.4
1476221435.4,286046999.9
1476221455.3,286047000.1
1476221475.3,286047000.0
1476221495.2,286047003.2
1476221515.1,286047011.2
1476221535.0,286047006.4
1476221536.0,286047006.4
1476221555.9,286046997.1
1476221575.8,286046988.1
1476221595.7,286046988.6
1476221615.7,286046990.1
1476221635.6,286046997.1
1476221655.5,286047013.8
1476221675.4,286047001.2
1476221695.4,286046998.4
1476221715.3,286046994.0
1476221735.2,286046995.5
1476221755.1,286047002.8
1476221775.1,286047005.2
1476221776.0,286047005.2
1476221795.9,286046998.9
1476221815.8,286047018.4
1476221835.8,286047000.5
1476221855.7,286046997.0
1476221875.6,286046987.1
1476221895.5,286046999.7
1476221915.5,286047002.5
1476221935.4,286046997.5
1476221955.3,286046995.6
1476221975.2,286047003.5
1476221995.2,286047001.0
1476222015.1,286046995.5
1476222035.0,286047013.7
1476222035.9,286047013.7
1476222055.9,286046987.7
1476222075.8,286047005.5
1476222095.7,286047005.1
1476222115.6,286046997.7
1476222135.6,286047001.0
1476222155.5,286047002.5
1476222175.4,286046999.4
1476222195.3,286046989.0
1476222215.3,286046993.0
1476222235.2,286047001.1
1476222255.1,286046998.8
1476222275.0,286046990.1
1476222276.0,286046990.1
1476222295.9,286047019.7
1476222315.8,286047002.8
1476222335.7,286047005.3
1476222355.7,286046991.7
1476222375.6,286047004.2
1476222395.5,286047004.9
1476222415.4,286046997.8
1476222435.4,286046993.7
1476222455.3,286046998.3
1476222475.2,286046998.3
1476222495.1,286046999.9
1476222515.1,286047010.8
1476222516.0,286047010.8
1476222535.9,286046982.8
1476222555.8,286046993.2
1476222575.8,286046990.2
1476222595.7,286047002.9
1476222615.6,286047005.1
1476222635.5,286046998.6
1476222655.5,286046997.5
1476222675.4,286046996.1
1476222695.3,286047007.9
1476222715.2,286046993.4
1476222735.2,286047001.3
1476222755.1,286047004.9
1476222756.0,286047004.9
1476222775.0,286046994.3
1476222775.9,286046994.3
1476222795.9,286046996.7
1476222815.8,286047009.1
1476222835.7,286047009.3
1476222855.6,286046994.6
1476222875.6,286046992.5
1476222895.5,286047008.3
1476222915.4,286047017.6
1476222935.3,286046993.6
1476222955.3,286046999.7
1476222975.2,286047003.4
1476222995.1,286047000.6
1476223015.0,286047015.2
1476223016.0,286047015.2
1476223035.9,286047002.0
1476223055.8,286046988.5
1476223075.7,286046989.8
1476223095.7,286046993.2
1476223115.6,286046992.8
1476223135.5,286047006.7
1476223155.4,286047007.4
1476223175.4,286046996.3
1476223195.3,286047002.7
