# file name; noise; peak f.; mag.; duration
20161011195849053_ZVPP-R4_snap.fits;0.506985;26502.7;0.401624;0
20161011195949128_ZVPP-R4_snap.fits;0.520872;26492.4;0.44943;0
20161011200049203_ZVPP-R4_snap.fits;0.476286;26522.5;0.433053;0
20161011200149277_ZVPP-R4_snap.fits;0.48208;26493.2;0.406055;0
20161011200249352_ZVPP-R4_snap.fits;0.454202;26507.1;0.375;0
20161011200349427_ZVPP-R4_snap.fits;0.44867;26501.2;0.50095;0
20161011200449501_ZVPP-R4_snap.fits;0.460276;26510.7;0.411383;0
20161011200549576_ZVPP-R4_snap.fits;0.489212;26474.9;0.524619;0
20161011200649651_ZVPP-R4_snap.fits;0.485123;26529.8;0.460562;0
20161011200749725_ZVPP-R4_snap.fits;0.483665;26495.4;0.411389;0
20161011200849800_ZVPP-R4_snap.fits;0.490878;26499.8;0.505908;0
20161011200949875_ZVPP-R4_snap.fits;0.46863;26503.4;0.411477;0
20161011201049949_ZVPP-R4_snap.fits;0.500383;26486.6;0.479663;0
20161011201149024_ZVPP-R4_snap.fits;0.463548;26501.2;0.502138;0
20161011201250099_ZVPP-R4_snap.fits;0.395911;26512.2;0.432944;0
20161011201350173_ZVPP-R4_snap.fits;0.476646;26506.3;0.429209;0
20161011201450248_ZVPP-R4_snap.fits;0.460647;26510;0.353751;0
20161011201550323_ZVPP-R4_snap.fits;0.446372;26485.8;0.500015;0
20161011201650397_ZVPP-R4_snap.fits;0.444428;26498.3;0.479532;0
20161011201750472_ZVPP-R4_snap.fits;0.464851;26499;0.503437;0
20161011201850547_ZVPP-R4_snap.fits;0.480739;26495.4;0.4899;0
20161011201950621_ZVPP-R4_snap.fits;0.513252;26485.1;0.465571;0
20161011202050696_ZVPP-R4_snap.fits;0.421416;26526.1;0.447149;0
20161011202150771_ZVPP-R4_snap.fits;0.48828;26485.1;0.4924;0
20161011202250845_ZVPP-R4_snap.fits;0.55349;26540;0.552332;0
20161011202350920_ZVPP-R4_snap.fits;0.534764;26507.1;0.538298;0
20161011202450995_ZVPP-R4_snap.fits;0.675169;26495.4;0.586827;0
20161011202550069_ZVPP-R4_snap.fits;0.740583;26494.6;0.689149;0
20161011202651144_ZVPP-R4_snap.fits;1.1701;26497.6;0.868074;0
20161011202751219_ZVPP-R4_snap.fits;0.961257;26488;0.847692;0
20161011202851293_ZVPP-R4_snap.fits;0.677998;26511.5;0.697029;0
20161011202951368_ZVPP-R4_snap.fits;0.544179;26485.8;0.603736;0
20161011203051443_ZVPP-R4_snap.fits;0.602314;26528.3;0.549038;0
20161011203151517_ZVPP-R4_snap.fits;0.533147;26493.9;0.495037;0
20161011203251592_ZVPP-R4_snap.fits;0.517384;26499;0.49223;0
20161011203351667_ZVPP-R4_snap.fits;0.48805;26548.8;0.44798;0
20161011203451741_ZVPP-R4_snap.fits;0.491178;26471.2;0.508335;0
20161011203551816_ZVPP-R4_snap.fits;0.509156;26494.6;0.488927;0
20161011203651891_ZVPP-R4_snap.fits;0.415626;26506.3;0.493213;0
20161011203751965_ZVPP-R4_snap.fits;0.497263;26486.6;0.371733;0
20161011203851040_ZVPP-R4_snap.fits;0.464624;26504.9;0.483973;0
20161011203951115_ZVPP-R4_snap.fits;0.442608;26491;0.542348;0
20161011204052189_ZVPP-R4_snap.fits;0.478287;26523.9;0.420632;0
20161011204152264_ZVPP-R4_snap.fits;0.441749;26478.5;0.437916;0
20161011204252339_ZVPP-R4_snap.fits;0.436623;26502;0.384757;0
20161011204352413_ZVPP-R4_snap.fits;0.49073;26502;0.448339;0
20161011204452488_ZVPP-R4_snap.fits;0.51711;26540;0.517958;0
20161011204552563_ZVPP-R4_snap.fits;0.430102;26490.2;0.372171;0
20161011204652637_ZVPP-R4_snap.fits;0.436418;26502;0.546448;0
20161011204752712_ZVPP-R4_snap.fits;0.480434;26516.6;0.534106;0
20161011204852787_ZVPP-R4_snap.fits;0.531324;26475.6;0.404546;0
20161011204952861_ZVPP-R4_snap.fits;0.526522;26496.8;0.40541;0
20161011205052936_ZVPP-R4_snap.fits;0.468409;26481.4;0.536999;0
20161011205152011_ZVPP-R4_snap.fits;0.486815;26534.9;0.522227;0
20161011205252085_ZVPP-R4_snap.fits;0.444276;26509.3;0.402618;0
20161011205353160_ZVPP-R4_snap.fits;0.493896;26479.2;0.433882;0
20161011205453235_ZVPP-R4_snap.fits;0.462916;26495.4;0.443165;0
20161011205553309_ZVPP-R4_snap.fits;0.459196;26512.2;0.462791;0
20161011205653384_ZVPP-R4_snap.fits;0.450385;26526.1;0.419327;0
20161011205753459_ZVPP-R4_snap.fits;0.509516;26502;0.478;0
