#timestamp,LO_Frequency 
1476176415.9,286046984.8
1476176435.8,286046996.4
1476176455.8,286046992.3
1476176475.7,286046991.9
1476176495.6,286047007.6
1476176515.5,286046997.2
1476176535.5,286046993.4
1476176555.4,286047006.5
1476176575.3,286046995.2
1476176595.2,286046999.7
1476176615.2,286047012.3
1476176635.1,286047007.5
1476176655.0,286046997.6
1476176655.9,286046997.6
1476176675.9,286047005.4
1476176695.8,286047004.2
1476176715.7,286047000.9
1476176735.6,286046985.5
1476176755.6,286046998.9
1476176775.5,286046998.9
1476176795.4,286047007.4
1476176815.3,286047010.6
1476176835.3,286047006.9
1476176855.2,286046996.2
1476176875.1,286046998.1
1476176895.0,286046996.3
1476176896.0,286046996.3
1476176915.9,286046986.9
1476176935.8,286047000.9
1476176955.7,286046991.6
1476176975.7,286047011.2
1476176995.6,286047006.1
1476177015.5,286046996.4
1476177035.4,286046990.7
1476177055.4,286046993.3
1476177075.3,286047005.5
1476177095.2,286047003.5
1476177115.1,286047010.0
1476177135.1,286046999.5
1476177136.0,286046999.5
1476177155.9,286046998.3
1476177175.8,286046995.3
1476177195.8,286046998.2
1476177215.7,286046997.0
1476177235.6,286047001.2
1476177255.5,286046998.4
1476177275.5,286047004.3
1476177295.4,286047006.3
1476177315.3,286046996.7
1476177335.2,286046992.0
1476177355.2,286047004.0
1476177375.1,286046993.3
1476177395.0,286047003.1
1476177395.9,286047003.1
1476177415.9,286046992.9
1476177435.8,286047005.4
1476177455.7,286047004.4
1476177475.6,286046999.0
1476177495.6,286046995.6
1476177515.5,286046996.9
1476177535.4,286046992.2
1476177555.3,286047015.0
1476177575.3,286047008.1
1476177595.2,286047003.5
1476177615.1,286046996.4
1476177635.0,286046996.3
1476177636.0,286046996.3
1476177655.9,286047010.4
1476177675.8,286047001.9
1476177695.7,286046995.2
1476177715.7,286046982.1
1476177735.6,286046998.4
1476177755.5,286047012.0
1476177775.4,286046999.4
1476177795.4,286046987.4
1476177815.3,286047004.4
1476177835.2,286047018.6
1476177855.1,286047005.3
1476177875.1,286047009.1
1476177876.0,286047009.1
1476177895.9,286046985.1
1476177915.8,286047002.2
1476177935.8,286046997.8
1476177955.7,286046997.0
1476177975.6,286046987.2
1476177995.5,286046998.2
1476178015.5,286047005.1
1476178035.4,286047002.1
1476178055.3,286046993.0
1476178075.2,286046996.5
1476178095.2,286047000.4
1476178115.1,286046998.1
1476178116.0,286046998.1
1476178135.0,286046998.4
1476178135.9,286046998.4
1476178155.9,286046995.8
1476178175.8,286046990.3
1476178195.7,286047009.4
1476178215.6,286046993.2
1476178235.6,286046997.3
1476178255.5,286047003.8
1476178275.4,286046995.0
1476178295.3,286047006.6
1476178315.3,286046999.9
1476178335.2,286047012.1
1476178355.1,286046993.5
1476178375.0,286046998.6
1476178376.0,286046998.6
1476178395.9,286047009.7
1476178415.8,286047015.2
1476178435.7,286046984.2
1476178455.7,286047002.7
1476178475.6,286047003.4
1476178495.5,286046993.5
1476178515.4,286046999.8
1476178535.4,286047000.4
1476178555.3,286047004.7
1476178575.2,286047004.0
1476178595.1,286046990.9
1476178615.1,286046993.3
1476178616.0,286046993.3
1476178635.9,286046996.9
1476178655.8,286047001.2
1476178675.8,286047010.1
1476178695.7,286046995.4
1476178715.6,286046987.8
1476178735.5,286046995.0
1476178755.5,286047019.7
1476178775.4,286046997.5
1476178795.3,286046991.1
1476178815.2,286046996.7
1476178835.2,286046994.1
1476178855.1,286046995.8
1476178856.0,286046995.8
1476178875.0,286047000.5
1476178875.9,286047000.5
1476178895.9,286047008.7
1476178915.8,286047001.9
1476178935.7,286046995.0
1476178955.6,286047001.3
1476178975.6,286046999.7
1476178995.5,286046999.0
1476179015.4,286046996.7
1476179035.3,286047008.1
1476179055.3,286046990.6
1476179075.2,286047013.5
1476179095.1,286047001.1
1476179115.0,286047008.7
1476179116.0,286047008.7
1476179135.9,286046990.6
1476179155.8,286047000.4
1476179175.7,286046997.9
1476179195.7,286046991.3
1476179215.6,286046999.1
1476179235.5,286047012.3
1476179255.4,286046990.3
1476179275.4,286046999.0
1476179295.3,286046993.8
1476179315.2,286046998.1
1476179335.1,286046999.2
1476179355.1,286046997.4
1476179356.0,286046997.4
1476179375.9,286046999.8
1476179395.8,286047002.4
1476179415.8,286047001.4
1476179435.7,286047006.6
1476179455.6,286047010.8
1476179475.5,286047010.1
1476179495.5,286047012.1
1476179515.4,286046996.4
1476179535.3,286046986.5
1476179555.2,286046993.5
1476179575.2,286047000.2
1476179595.1,286047000.0
1476179596.0,286047000.0
1476179615.0,286046997.0
1476179615.9,286046997.0
1476179635.9,286047012.8
1476179655.8,286047004.1
1476179675.7,286047009.9
1476179695.6,286046982.6
1476179715.6,286047003.8
1476179735.5,286047003.0
1476179755.4,286046994.9
1476179775.3,286047012.6
1476179795.3,286046994.1
1476179815.2,286046997.6
1476179835.1,286047008.7
1476179855.0,286047002.4
1476179855.9,286047002.4
1476179875.9,286046992.9
1476179895.8,286046987.1
1476179915.7,286047001.2
1476179935.6,286046990.6
1476179955.6,286047019.0
1476179975.5,286047005.9
1476179995.4,286047006.0
