#timestamp,LO_Frequency 
1476194415.5,286046996.1
1476194435.5,286046984.2
1476194455.4,286047003.1
1476194475.3,286046997.0
1476194495.2,286046999.2
1476194515.2,286046997.6
1476194535.1,286047006.8
1476194536.0,286047006.8
1476194555.0,286046997.7
1476194555.9,286046997.7
1476194575.9,286047001.2
1476194595.8,286046995.2
1476194615.7,286046986.9
1476194635.6,286047009.0
1476194655.6,286047005.8
1476194675.5,286046989.6
1476194695.4,286047006.5
1476194715.3,286046998.8
1476194735.3,286047006.5
1476194755.2,286046995.0
1476194775.1,286046990.1
1476194795.0,286046996.2
1476194796.0,286046996.2
1476194815.9,286047013.5
1476194835.8,286046997.5
1476194855.7,286046995.7
1476194875.7,286046996.7
1476194895.6,286047015.0
1476194915.5,286046997.3
1476194935.4,286046998.5
1476194955.4,286046996.7
1476194975.3,286046998.4
1476194995.2,286046994.4
1476195015.1,286047006.9
1476195035.1,286047003.5
1476195036.0,286047003.5
1476195055.9,286047001.3
1476195075.8,286047000.6
1476195095.8,286046991.2
1476195115.7,286047007.3
1476195135.6,286046991.6
1476195155.5,286046999.0
1476195175.5,286046995.2
1476195195.4,286046996.2
1476195215.3,286047003.1
1476195235.2,286047003.5
1476195255.2,286047002.8
1476195275.1,286046994.6
1476195295.0,286046998.5
1476195295.9,286046998.5
1476195315.9,286047009.9
1476195335.8,286046999.3
1476195355.7,286047002.4
1476195375.6,286047011.0
1476195395.6,286047001.1
1476195415.5,286047009.2
1476195435.4,286046999.3
1476195455.3,286046997.1
1476195475.3,286046993.9
1476195495.2,286046992.8
1476195515.1,286047004.4
1476195535.0,286046996.0
1476195536.0,286046996.0
1476195555.9,286047018.6
1476195575.8,286047010.0
1476195595.7,286047004.5
1476195615.7,286047004.9
1476195635.6,286046995.5
1476195655.5,286047010.7
1476195675.4,286046998.6
1476195695.4,286047007.2
1476195715.3,286047000.3
1476195735.2,286046997.7
1476195755.1,286046984.5
1476195775.1,286046982.2
1476195776.0,286046982.2
1476195795.0,286047014.7
1476195795.9,286047014.7
1476195815.8,286046983.0
1476195835.8,286046994.7
1476195855.7,286046993.5
1476195875.6,286047004.6
1476195895.5,286046998.3
1476195915.5,286047008.7
1476195935.4,286046998.5
1476195955.3,286046992.4
1476195975.2,286046991.7
1476195995.2,286047000.9
1476196015.1,286047005.8
1476196035.0,286047000.1
1476196035.9,286047000.1
1476196055.9,286047024.0
1476196075.8,286046998.5
1476196095.7,286046998.6
1476196115.6,286047018.4
1476196135.6,286047007.2
1476196155.5,286046997.2
1476196175.4,286046993.1
1476196195.3,286046988.1
1476196215.3,286046993.6
1476196235.2,286046988.7
1476196255.1,286047007.0
1476196275.0,286047000.6
1476196276.0,286047000.6
1476196295.9,286047008.6
1476196315.8,286047000.3
1476196335.7,286046997.2
1476196355.7,286046997.3
1476196375.6,286047006.6
1476196395.5,286046996.7
1476196415.4,286047004.8
1476196435.4,286047007.5
1476196455.3,286046988.3
1476196475.2,286047002.0
1476196495.1,286046999.1
1476196515.1,286046993.6
1476196516.0,286046993.6
1476196535.9,286047005.4
1476196555.8,286046997.4
1476196575.7,286046999.3
1476196595.7,286047003.7
1476196615.6,286046997.3
1476196635.5,286047000.5
1476196655.4,286047001.2
1476196675.4,286046998.4
1476196695.3,286047016.5
1476196715.2,286047018.7
1476196735.1,286047000.1
1476196755.1,286047000.0
1476196756.0,286047000.0
1476196775.9,286046996.4
1476196795.8,286047002.8
1476196815.8,286046995.1
1476196835.7,286046997.3
1476196855.6,286047014.7
1476196875.5,286047005.2
1476196895.5,286047000.7
1476196915.4,286047000.9
1476196935.3,286047000.9
1476196955.2,286046993.0
1476196975.2,286046993.5
1476196995.1,286047010.8
1476197015.0,286046999.8
1476197015.9,286046999.8
1476197035.9,286047007.0
1476197055.8,286047006.0
1476197075.7,286046990.2
1476197095.6,286047000.4
1476197115.6,286047001.2
1476197135.5,286046991.7
1476197155.4,286046996.6
1476197175.3,286047000.8
1476197195.3,286046998.4
1476197215.2,286047005.3
1476197235.1,286046993.3
1476197255.0,286047004.7
1476197255.9,286047004.7
1476197275.9,286046991.4
1476197295.8,286046997.7
1476197315.7,286047007.9
1476197335.7,286046986.0
1476197355.6,286046986.0
1476197375.5,286047004.9
1476197395.4,286047006.1
1476197415.4,286047004.6
1476197435.3,286046995.0
1476197455.2,286047000.9
1476197475.1,286047004.3
1476197495.1,286047002.4
1476197496.0,286047002.4
1476197515.9,286047006.9
1476197535.8,286047003.0
1476197555.8,286047011.2
1476197575.7,286046999.3
1476197595.6,286046989.4
1476197615.5,286047003.4
1476197635.5,286046999.0
1476197655.4,286046990.8
1476197675.3,286046995.4
1476197695.2,286047005.8
1476197715.2,286046990.2
1476197735.1,286047008.2
1476197736.0,286047008.2
1476197755.0,286046994.4
1476197755.9,286046994.4
1476197775.9,286046998.0
1476197795.8,286047005.8
1476197815.7,286046994.9
1476197835.6,286046987.7
1476197855.6,286046996.3
1476197875.5,286046993.2
1476197895.4,286047004.1
1476197915.3,286047007.3
1476197935.3,286047010.1
1476197955.2,286047007.3
1476197975.1,286046998.1
1476197995.0,286046998.1
1476197996.0,286046998.1
