#timestamp,LO_Frequency 
1476198015.9,286047000.3
1476198035.8,286046989.7
1476198055.7,286046998.7
1476198075.7,286047006.9
1476198095.6,286046998.9
1476198115.5,286047001.1
1476198135.4,286046998.0
1476198155.4,286046987.5
1476198175.3,286047014.4
1476198195.2,286047014.0
1476198215.2,286047002.2
1476198235.1,286046996.6
1476198236.0,286046996.6
1476198255.0,286047004.4
1476198255.9,286047004.4
1476198275.9,286047002.3
1476198295.8,286047005.1
1476198315.7,286046987.4
1476198335.6,286047005.8
1476198355.6,286046991.5
1476198375.5,286046998.5
1476198395.4,286046997.1
1476198415.3,286047000.3
1476198435.3,286046992.8
1476198455.2,286047003.5
1476198475.1,286047000.7
1476198495.0,286047003.2
1476198495.9,286047003.2
1476198515.9,286047002.7
1476198535.8,286046994.5
1476198555.7,286047008.3
1476198575.6,286046998.5
1476198595.6,286047001.6
1476198615.5,286046994.3
1476198635.4,286047003.6
1476198655.4,286046997.6
1476198675.3,286046989.8
1476198695.2,286046994.3
1476198715.1,286046988.7
1476198735.1,286047010.7
1476198736.0,286047010.7
1476198755.9,286047007.4
1476198775.8,286046994.0
1476198795.7,286047003.6
1476198815.7,286047003.0
1476198835.6,286047003.7
1476198855.5,286046996.4
1476198875.4,286046995.9
1476198895.4,286046993.9
1476198915.3,286046989.7
1476198935.2,286046998.9
1476198955.1,286047004.2
1476198975.1,286047009.1
1476198976.0,286047009.1
1476198995.0,286046993.0
1476198995.9,286046993.0
1476199015.8,286047006.5
1476199035.8,286046996.6
1476199055.7,286047007.6
1476199075.6,286046992.8
1476199095.5,286046996.4
1476199115.5,286046997.1
1476199135.4,286046998.5
1476199155.3,286046997.3
1476199175.2,286047001.6
1476199195.2,286047002.0
1476199215.1,286046999.5
1476199235.0,286046995.6
1476199235.9,286046995.6
1476199255.9,286046998.4
1476199275.8,286046998.7
1476199295.7,286047006.5
1476199315.6,286046995.2
1476199335.6,286046999.5
1476199355.5,286047006.1
1476199375.4,286047004.5
1476199395.3,286046997.2
1476199415.3,286047003.3
1476199435.2,286046999.9
1476199455.1,286047009.9
1476199475.0,286047007.6
1476199476.0,286047007.6
1476199495.9,286046998.7
1476199515.8,286047002.8
1476199535.7,286046983.7
1476199555.7,286046988.0
1476199575.6,286046996.1
1476199595.5,286046992.3
1476199615.4,286047006.8
1476199635.4,286047004.1
1476199655.3,286046995.3
1476199675.2,286046995.5
1476199695.1,286047009.4
1476199715.1,286047005.4
1476199716.0,286047005.4
1476199735.9,286046984.8
1476199755.8,286047009.6
1476199775.8,286046995.5
1476199795.7,286046985.4
1476199815.6,286046992.9
1476199835.5,286047003.4
1476199855.5,286047015.0
1476199875.4,286046997.4
1476199895.3,286046989.5
1476199915.2,286046996.5
1476199935.2,286047016.3
1476199955.1,286047009.0
1476199975.0,286047001.1
1476199975.9,286047001.1
1476199995.9,286046999.4
1476200015.8,286046990.9
1476200035.7,286046989.4
1476200055.6,286047005.6
1476200075.6,286046999.9
1476200095.5,286046998.9
1476200115.4,286047001.0
1476200135.4,286047007.4
1476200155.3,286047009.0
1476200175.2,286047015.4
1476200195.1,286047006.2
1476200215.1,286047003.9
1476200216.0,286047003.9
1476200235.9,286046994.9
1476200255.8,286047001.6
1476200275.7,286047005.6
1476200295.7,286047003.4
1476200315.6,286046998.1
1476200335.5,286046996.3
1476200355.5,286046989.0
1476200375.4,286047002.2
1476200395.3,286047005.4
1476200415.2,286047004.9
1476200435.2,286047002.1
1476200455.1,286046994.5
1476200456.0,286046994.5
1476200475.0,286047005.1
1476200475.9,286047005.1
1476200495.9,286046980.6
1476200515.8,286047001.4
1476200535.7,286046999.3
1476200555.6,286046995.6
1476200575.6,286046987.3
1476200595.5,286047002.0
1476200615.4,286046995.1
1476200635.3,286047002.4
1476200655.3,286046997.6
1476200675.2,286046989.3
1476200695.1,286047011.9
1476200715.0,286047008.3
1476200716.0,286047008.3
1476200735.9,286046994.5
1476200755.8,286046998.9
1476200775.7,286046994.8
1476200795.7,286046992.8
1476200815.6,286047002.2
1476200835.5,286047006.3
1476200855.4,286047010.1
1476200875.4,286047002.0
1476200895.3,286046999.1
1476200915.2,286047007.3
1476200935.1,286046997.7
1476200955.1,286046989.3
1476200956.0,286046989.3
1476200975.9,286047010.0
1476200995.8,286047010.4
1476201015.8,286047004.4
1476201035.7,286046997.0
1476201055.6,286047004.1
1476201075.5,286047002.0
1476201095.5,286046992.6
1476201115.4,286046993.1
1476201135.3,286046998.3
1476201155.2,286046999.5
1476201175.2,286046993.0
1476201195.1,286046995.6
1476201196.0,286046995.6
1476201215.0,286046999.6
1476201215.9,286046999.6
1476201235.9,286047007.9
1476201255.8,286047006.0
1476201275.7,286046998.5
1476201295.6,286046998.6
1476201315.6,286047003.8
1476201335.5,286046995.2
1476201355.4,286047008.9
1476201375.3,286047013.2
1476201395.3,286047008.9
1476201415.2,286046996.6
1476201435.1,286046992.0
1476201455.0,286047000.0
1476201456.0,286047000.0
1476201475.9,286047006.7
1476201495.8,286046998.5
1476201515.7,286047001.9
1476201535.7,286046998.2
1476201555.6,286047004.3
1476201575.5,286046991.6
1476201595.4,286046989.0
