#timestamp,LO_Frequency 
1476172815.6,286046995.0
1476172835.5,286047004.5
1476172855.4,286047002.9
1476172875.4,286046996.9
1476172895.3,286047001.7
1476172915.2,286047004.0
1476172935.1,286046997.0
1476172955.1,286047000.3
1476172956.0,286047000.3
1476172975.9,286047000.3
1476172995.8,286046999.7
1476173015.8,286047004.4
1476173035.7,286047000.8
1476173055.6,286046995.4
1476173075.5,286047000.1
1476173095.5,286047002.0
1476173115.4,286046998.2
1476173135.3,286046997.5
1476173155.2,286047001.2
1476173175.2,286047002.7
1476173195.1,286047000.1
1476173215.0,286047003.5
1476173215.9,286047003.5
1476173235.9,286046989.8
1476173255.8,286046998.6
1476173275.7,286047002.7
1476173295.6,286046995.7
1476173315.6,286046999.3
1476173335.5,286046990.6
1476173355.4,286047007.0
1476173375.3,286047002.8
1476173395.3,286046998.5
1476173415.2,286046993.6
1476173435.1,286047005.2
1476173455.0,286047005.7
1476173456.0,286047005.7
1476173475.9,286046991.7
1476173495.8,286047006.1
1476173515.7,286047000.1
1476173535.7,286046998.5
1476173555.6,286047000.1
1476173575.5,286047000.7
1476173595.4,286047004.0
1476173615.4,172707249.2
1476173635.3,9999988.1
1476173655.2,286047042.9
1476173675.1,286046993.6
1476173695.1,286047004.6
1476173696.0,286047004.6
1476173715.9,286046995.2
1476173735.8,286046997.1
1476173755.8,286047002.1
1476173775.7,286046999.6
1476173795.6,286047000.1
1476173815.5,286047000.0
1476173835.5,286046999.7
1476173855.4,286047002.2
1476173875.3,286046998.9
1476173895.2,286047001.2
1476173915.2,286046999.0
1476173935.1,286047001.9
1476173936.0,286047001.9
1476173955.0,286047001.0
1476173955.9,286047001.0
1476173975.9,286046997.8
1476173995.8,286047000.6
1476174015.7,286047002.5
1476174035.6,286046998.7
1476174055.6,286046994.0
1476174075.5,286046992.2
1476174095.4,286046995.8
1476174115.3,286046998.7
1476174135.3,286046987.1
1476174155.2,286046996.9
1476174175.1,286047003.6
1476174195.0,286047003.1
1476174195.9,286047003.1
1476174215.9,286047000.8
1476174235.8,286047003.2
1476174255.7,286047003.0
1476174275.6,286047001.6
1476174295.6,286047002.1
1476174315.5,286047005.6
1476174335.4,286046999.8
1476174355.3,286047004.8
1476174375.3,286046995.3
1476174395.2,286047000.8
1476174415.1,286046994.2
1476174435.0,286046993.7
1476174436.0,286046993.7
1476174455.9,286047005.4
1476174475.8,286046997.1
1476174495.7,286047004.9
1476174515.7,286047001.0
1476174535.6,286046999.9
1476174555.5,286046994.5
1476174575.4,286046999.8
1476174595.4,286047005.4
1476174615.3,286046990.9
1476174635.2,286046993.3
1476174655.1,286046998.8
1476174675.1,286047001.2
1476174676.0,286047001.2
1476174695.9,286046992.4
1476174715.8,286046993.3
1476174735.7,286047009.8
1476174755.7,286047004.7
1476174775.6,286046993.1
1476174795.5,286046987.2
1476174815.4,286047003.7
1476174835.4,286046994.6
1476174855.3,286047001.3
1476174875.2,286047014.1
1476174895.2,286047005.3
1476174915.1,286046988.9
1476174916.0,286046988.9
1476174935.0,286047016.1
1476174935.9,286047016.1
1476174955.8,286046978.9
1476174975.8,286046995.3
1476174995.7,286046998.6
1476175015.6,286046996.5
1476175035.5,286046998.8
1476175055.5,286047001.1
1476175075.4,286046989.1
1476175095.3,286047003.8
1476175115.3,286047001.2
1476175135.2,286046996.6
1476175155.1,286047001.4
1476175175.0,286047003.7
1476175175.9,286047003.7
1476175195.9,286046989.3
1476175215.8,286046994.9
1476175235.7,286046996.5
1476175255.6,286047006.8
1476175275.6,286047005.8
1476175295.5,286047002.0
1476175315.4,286046991.9
1476175335.3,286047011.5
1476175355.3,286047005.1
1476175375.2,286046996.4
1476175395.1,286046991.3
1476175415.0,286047001.2
1476175416.0,286047001.2
1476175435.9,286047006.5
1476175455.8,286046997.7
1476175475.7,286046999.7
1476175495.7,286047009.2
1476175515.6,286046996.4
1476175535.5,286046983.2
1476175555.4,286047000.4
1476175575.4,286047010.4
1476175595.3,286046999.2
1476175615.2,286047002.2
1476175635.1,286047007.4
1476175655.1,286047004.8
1476175656.0,286047004.8
1476175675.9,286046991.1
1476175695.8,286046985.7
1476175715.8,286046998.6
1476175735.7,286047003.7
1476175755.6,286047011.4
1476175775.5,286046999.2
1476175795.5,286046996.5
1476175815.4,286046989.4
1476175835.3,286047011.5
1476175855.2,286047011.3
1476175875.2,286047000.2
1476175895.1,286046994.9
1476175915.0,286047005.9
1476175915.9,286047005.9
1476175935.9,286046996.5
1476175955.8,286047002.7
1476175975.7,286046994.9
1476175995.6,286047001.1
1476176015.6,286046995.9
1476176035.5,286047000.8
1476176055.4,286046996.7
1476176075.3,286046988.0
1476176095.3,286047001.4
1476176115.2,286046995.9
1476176135.1,286047002.3
1476176155.0,286046999.7
1476176156.0,286046999.7
1476176175.9,286047006.3
1476176195.8,286047005.7
1476176215.7,286046989.5
1476176235.7,286047003.2
1476176255.6,286046999.4
1476176275.5,286046989.6
1476176295.4,286046998.1
1476176315.4,286046990.9
1476176335.3,286047001.1
1476176355.2,286047004.8
1476176375.1,286047003.4
1476176395.1,286047005.9
1476176396.0,286047005.9
