#timestamp,LO_Frequency 
1476187215.2,286046989.8
1476187235.1,286046996.1
1476187255.1,286046988.8
1476187256.0,286046988.8
1476187275.9,286047011.0
1476187295.8,286046998.6
1476187315.8,286046998.6
1476187335.7,286046997.7
1476187355.6,286046998.1
1476187375.5,286046998.2
1476187395.5,286047001.6
1476187415.4,286047007.8
1476187435.3,286047007.7
1476187455.2,286047015.2
1476187475.2,286047002.9
1476187495.1,286047003.5
1476187496.0,286047003.5
1476187515.0,286046993.6
1476187515.9,286046993.6
1476187535.9,286046999.7
1476187555.8,286047002.7
1476187575.7,286046999.8
1476187595.6,286047005.7
1476187615.6,286047004.8
1476187635.5,286047007.3
1476187655.4,286046997.4
1476187675.3,286046992.4
1476187695.3,286046995.5
1476187715.2,286047011.9
1476187735.1,286047003.7
1476187755.0,286046995.7
1476187756.0,286046995.7
1476187775.9,286047006.0
1476187795.8,286046996.7
1476187815.7,286046999.6
1476187835.7,286046999.2
1476187855.6,286046997.9
1476187875.5,286047008.0
1476187895.4,286047008.5
1476187915.4,286046991.7
1476187935.3,286047009.0
1476187955.2,286047004.3
1476187975.1,286047001.6
1476187995.1,286047004.0
1476187996.0,286047004.0
1476188015.9,286046990.6
1476188035.8,286046995.5
1476188055.8,286047007.8
1476188075.7,286047004.6
1476188095.6,286046999.9
1476188115.5,286046996.7
1476188135.5,286046999.4
1476188155.4,286046998.3
1476188175.3,286046984.7
1476188195.2,286046982.8
1476188215.2,286046996.0
1476188235.1,286046990.7
1476188255.0,286046996.1
1476188255.9,286046996.1
1476188275.9,286047008.9
1476188295.8,286047012.9
1476188315.7,286046996.6
1476188335.6,286046995.1
1476188355.6,286047004.5
1476188375.5,286047000.5
1476188395.4,286046997.7
1476188415.3,286046995.1
1476188435.3,286047000.4
1476188455.2,286047003.1
1476188475.1,286046999.7
1476188495.0,286047009.6
1476188496.0,286047009.6
1476188515.9,286046987.6
1476188535.8,286046996.0
1476188555.7,286047002.3
1476188575.7,286047007.4
1476188595.6,286046998.4
1476188615.5,286047001.2
1476188635.4,286047001.8
1476188655.4,286047010.0
1476188675.3,286047000.3
1476188695.2,286047007.3
1476188715.1,286046994.0
1476188735.1,286047018.2
1476188736.0,286047018.2
1476188755.9,286046991.4
1476188775.8,286047005.4
1476188795.3,286046986.9
1476188815.2,286047004.4
1476188835.1,286046995.7
1476188855.1,286047009.5
1476188856.0,286047009.5
1476188875.0,286046991.6
1476188875.9,286046991.6
1476188895.8,286046995.0
1476188915.8,286047002.7
1476188935.7,286047005.3
1476188955.6,286046997.9
1476188975.5,286046987.3
1476188995.5,286046999.3
1476189015.4,286047008.9
1476189035.3,286047005.4
1476189055.2,286046997.5
1476189075.2,286046996.3
1476189095.1,286046992.5
1476189115.0,286046994.9
1476189115.9,286046994.9
1476189135.9,286047009.3
1476189155.8,286047011.0
1476189175.7,286047000.9
1476189195.6,286046995.7
1476189215.6,286046994.7
1476189235.5,286047002.5
1476189255.4,286047001.3
1476189275.3,286046987.8
1476189295.3,286046997.7
1476189315.2,286047005.6
1476189335.1,286047000.5
1476189355.0,286046994.2
1476189356.0,286046994.2
1476189375.9,286046999.3
1476189395.8,286046995.2
1476189415.7,286047005.4
1476189435.7,286046997.3
1476189455.6,286047004.5
1476189475.5,286047007.4
1476189495.4,286046988.4
1476189515.4,286046986.1
1476189535.3,286047003.8
1476189555.2,286047005.2
1476189575.1,286047002.1
1476189595.1,286046996.0
1476189596.0,286046996.0
1476189615.9,286047001.2
1476189635.8,286046996.4
1476189655.8,286047000.2
1476189675.7,286046994.2
1476189695.6,286047010.8
1476189715.5,286047005.4
1476189735.5,286046990.0
1476189755.4,286047006.4
1476189775.3,286046999.0
1476189795.2,286047000.0
1476189815.2,286047007.0
1476189835.1,286046993.1
1476189855.0,286046985.5
1476189855.9,286046985.5
1476189875.9,286047015.8
1476189895.8,286047007.8
1476189915.7,286047007.4
1476189935.6,286046996.1
1476189955.6,286046998.9
1476189975.5,286047003.7
1476189995.4,286046998.4
1476190015.3,286047008.0
1476190035.3,286047002.0
1476190055.2,286047002.6
1476190075.1,286046983.7
1476190095.0,286046990.2
1476190096.0,286046990.2
1476190115.9,286047017.7
1476190135.8,286047007.1
1476190155.7,286047008.5
1476190175.7,286046995.8
1476190195.6,286046989.0
1476190215.5,286046996.2
1476190235.4,286047005.3
1476190255.4,286047007.1
1476190275.3,286046998.6
1476190295.2,286047005.8
1476190315.1,286047004.2
1476190335.1,286047003.9
1476190336.0,286047003.9
1476190355.0,286046988.4
1476190355.9,286046988.4
1476190375.8,286047012.2
1476190395.8,286046987.8
1476190415.7,286047013.5
1476190435.6,286046998.9
1476190455.5,286046999.2
1476190475.5,286046993.0
1476190495.4,286046995.3
1476190515.3,286047007.0
1476190535.3,286047003.3
1476190555.2,286046987.7
1476190575.1,286046999.1
1476190595.0,286046998.7
1476190595.9,286046998.7
1476190615.9,286047001.9
1476190635.8,286046995.9
1476190655.7,286047001.2
1476190675.6,286047002.2
1476190695.6,286047003.0
1476190715.5,286046991.1
1476190735.4,286046995.8
1476190755.3,286047004.1
1476190775.3,286046994.6
1476190795.2,286047002.4
