# file name; noise; peak f.; mag.; duration
20161011205853533_ZVPP-R4_snap.fits;0.483531;26454.3;0.47714;0
20161011205953608_ZVPP-R4_snap.fits;0.45398;26545.2;0.446431;0
20161011210053683_ZVPP-R4_snap.fits;0.514312;26475.6;0.346311;0
20161011210153757_ZVPP-R4_snap.fits;0.500124;26477.8;0.48319;0
20161011210253832_ZVPP-R4_snap.fits;0.463828;26466.1;0.487772;0
20161011210353907_ZVPP-R4_snap.fits;0.50682;26485.8;0.399585;0
20161011210453981_ZVPP-R4_snap.fits;0.460025;26481.4;0.413236;0
20161011210553056_ZVPP-R4_snap.fits;0.45102;26492.4;0.554595;0
20161011210653131_ZVPP-R4_snap.fits;0.502159;26497.6;0.319525;0
20161011210753205_ZVPP-R4_snap.fits;0.47578;26534.2;0.425324;0
20161011210854280_ZVPP-R4_snap.fits;0.44967;26495.4;0.447295;0
20161011210954355_ZVPP-R4_snap.fits;0.514745;26507.8;0.477381;0
20161011211054429_ZVPP-R4_snap.fits;0.523265;26504.2;0.512151;0
20161011211154504_ZVPP-R4_snap.fits;0.453254;26495.4;0.478613;0
20161011211254579_ZVPP-R4_snap.fits;0.463389;26484.4;0.497879;0
20161011211354653_ZVPP-R4_snap.fits;0.509886;26510.7;0.430304;0
20161011211454728_ZVPP-R4_snap.fits;0.459168;26501.2;0.534643;0
20161011211554803_ZVPP-R4_snap.fits;0.536974;26503.4;0.551668;0
20161011211654877_ZVPP-R4_snap.fits;0.498542;26515.9;0.45863;0
20161011211754952_ZVPP-R4_snap.fits;0.437721;26497.6;0.616911;0
20161011211854027_ZVPP-R4_snap.fits;0.494395;26520.3;0.515325;0
20161011211954101_ZVPP-R4_snap.fits;0.495389;26520.3;0.531497;0
20161011212054176_ZVPP-R4_snap.fits;0.449558;26510.7;0.440218;0
20161011212155251_ZVPP-R4_snap.fits;0.502116;26503.4;0.363527;0
20161011212255325_ZVPP-R4_snap.fits;0.476117;26496.1;0.449804;0
20161011212355400_ZVPP-R4_snap.fits;0.482018;26486.6;0.417661;0
20161011212455475_ZVPP-R4_snap.fits;0.44024;26492.4;0.444169;0
20161011212555549_ZVPP-R4_snap.fits;0.465482;26490.2;0.522878;0
20161011212655624_ZVPP-R4_snap.fits;0.454508;26511.5;0.450618;0
20161011212755699_ZVPP-R4_snap.fits;0.457065;26510;0.465213;0
20161011212855773_ZVPP-R4_snap.fits;0.51603;26500.5;0.444148;0
20161011212955848_ZVPP-R4_snap.fits;0.425233;26500.5;0.437122;0
20161011213055923_ZVPP-R4_snap.fits;0.421847;26535.6;0.365347;0
20161011213155997_ZVPP-R4_snap.fits;0.484745;26469;0.44531;0
20161011213255072_ZVPP-R4_snap.fits;0.471772;26502;0.418001;0
20161011213355147_ZVPP-R4_snap.fits;0.47773;26493.9;0.461708;0
20161011213455221_ZVPP-R4_snap.fits;0.527586;26506.3;0.423884;0
20161011213555296_ZVPP-R4_snap.fits;0.498502;26480;0.340252;0
20161011213656371_ZVPP-R4_snap.fits;0.496088;26480;0.440809;0
20161011213756445_ZVPP-R4_snap.fits;0.51616;26493.9;0.461352;0
20161011213856520_ZVPP-R4_snap.fits;0.449684;26499;0.47329;0
20161011213956595_ZVPP-R4_snap.fits;0.453316;26482.9;0.372002;0
20161011214056669_ZVPP-R4_snap.fits;0.485688;26499;0.43899;0
20161011214156744_ZVPP-R4_snap.fits;0.53978;26494.6;0.424513;0
20161011214256819_ZVPP-R4_snap.fits;0.432441;26515.1;0.405022;0
20161011214356893_ZVPP-R4_snap.fits;0.49911;26504.9;0.374308;0
20161011214456968_ZVPP-R4_snap.fits;0.492763;26493.9;0.512024;0
20161011214556043_ZVPP-R4_snap.fits;0.482872;26502;0.454321;0
20161011214656117_ZVPP-R4_snap.fits;0.470209;26510;0.399371;0
20161011214756192_ZVPP-R4_snap.fits;0.506665;26458;0.45666;0
20161011214856267_ZVPP-R4_snap.fits;0.461742;26516.6;0.597385;0
20161011214957341_ZVPP-R4_snap.fits;0.464603;26491;0.422806;0
20161011215057416_ZVPP-R4_snap.fits;0.525994;26506.3;0.462661;0
20161011215157491_ZVPP-R4_snap.fits;0.430527;26501.2;0.452503;0
20161011215257565_ZVPP-R4_snap.fits;0.50491;26502;0.46368;0
20161011215357640_ZVPP-R4_snap.fits;0.498244;26533.4;0.517731;0
20161011215457715_ZVPP-R4_snap.fits;0.466294;26488.8;0.472834;0
20161011215557789_ZVPP-R4_snap.fits;0.472664;26480;0.463548;0
20161011215657864_ZVPP-R4_snap.fits;0.467361;26475.6;0.471422;0
20161011215757939_ZVPP-R4_snap.fits;0.499741;26495.4;0.417412;0
