#timestamp,LO_Frequency 
1476183615.8,286046998.5
1476183635.7,286047014.3
1476183655.6,286046998.8
1476183675.6,286046990.4
1476183695.5,286047000.1
1476183715.4,286047011.3
1476183735.3,286046999.3
1476183755.3,286046999.5
1476183775.2,286046995.7
1476183795.1,286047003.2
1476183815.0,286047005.1
1476183815.9,286047005.1
1476183835.9,286046999.9
1476183855.8,286046988.9
1476183875.7,286047006.6
1476183895.6,286046994.0
1476183915.6,286046996.6
1476183935.5,286046998.1
1476183955.4,286047003.7
1476183975.4,286046994.9
1476183995.3,286046992.9
1476184015.2,286047017.7
1476184035.1,286047013.5
1476184055.1,286046999.1
1476184056.0,286046999.1
1476184075.9,286046985.4
1476184095.8,286047006.5
1476184115.7,286046997.1
1476184135.7,286047007.0
1476184155.6,286046991.1
1476184175.5,286046996.8
1476184195.4,286046997.2
1476184215.4,286046990.6
1476184235.3,286047013.8
1476184255.2,286046987.3
1476184275.2,286047013.9
1476184295.1,286046997.5
1476184296.0,286046997.5
1476184315.0,286047005.1
1476184315.9,286047005.1
1476184335.9,286046985.9
1476184355.8,286047015.5
1476184375.7,286046986.8
1476184395.6,286046987.5
1476184415.6,286047000.3
1476184435.5,286047017.8
1476184455.4,286047017.9
1476184475.3,286047010.6
1476184495.3,286046987.2
1476184515.2,286046991.2
1476184535.1,286046995.9
1476184555.0,286047006.1
1476184555.9,286047006.1
1476184575.9,286046994.0
1476184595.8,286046989.2
1476184615.7,286046997.9
1476184635.7,286046996.4
1476184655.6,286047008.7
1476184675.5,286046991.8
1476184695.4,286047013.1
1476184715.4,286047000.1
1476184735.3,286046989.3
1476184755.2,286046997.5
1476184775.1,286047003.7
1476184795.1,286046997.6
1476184796.0,286046997.6
1476184815.9,286046998.6
1476184835.8,286047000.1
1476184855.7,286046992.1
1476184875.7,286047007.2
1476184895.6,286047009.1
1476184915.5,286046992.0
1476184935.4,286047011.7
1476184955.4,286046996.8
1476184975.3,286046992.8
1476184995.2,286046997.3
1476185015.1,286046989.7
1476185035.1,286046996.8
1476185036.0,286046996.8
1476185055.0,286047005.1
1476185055.9,286047005.1
1476185075.8,286047020.4
1476185095.8,286046987.8
1476185115.7,286046993.5
1476185135.6,286047009.6
1476185155.6,286046996.2
1476185175.5,286047006.9
1476185195.4,286046995.2
1476185215.3,286046993.2
1476185235.3,286046998.6
1476185255.2,286046999.1
1476185275.1,286047001.0
1476185295.0,286047004.0
1476185295.9,286047004.0
1476185315.9,286047015.2
1476185335.8,286046986.6
1476185355.7,286046999.8
1476185375.6,286047002.4
1476185395.6,286046998.5
1476185415.5,286046994.3
1476185435.4,286047003.6
1476185455.4,286047003.6
1476185475.3,286047003.9
1476185495.2,286047008.2
1476185515.1,286046992.0
1476185535.1,286047001.9
1476185536.0,286047001.9
1476185555.9,286046999.6
1476185575.8,286046993.2
1476185595.7,286047004.2
1476185615.7,286046991.2
1476185635.6,286046998.5
1476185655.5,286047008.4
1476185675.4,286047003.3
1476185695.4,286046994.5
1476185715.3,286046997.4
1476185735.2,286047005.7
1476185755.1,286047000.6
1476185775.1,286046990.3
1476185776.0,286046990.3
1476185795.9,286047010.6
1476185815.8,286047002.2
1476185835.8,286047006.6
1476185855.7,286046990.2
1476185875.6,286047002.6
1476185895.5,286046995.5
1476185915.5,286047008.8
1476185935.4,286046997.2
1476185955.3,286047004.3
1476185975.2,286046997.8
1476185995.2,286046997.7
1476186015.1,286046999.9
1476186035.0,286046993.1
1476186035.9,286046993.1
1476186055.9,286047007.5
1476186075.8,286046993.0
1476186095.7,286047000.4
1476186115.6,286047004.6
1476186135.6,286046998.7
1476186155.5,286047007.7
1476186175.4,286046995.4
1476186195.3,286047000.6
1476186215.3,286047001.6
1476186235.2,286046992.7
1476186255.1,286047001.7
1476186275.0,286046999.5
1476186275.9,286046999.5
1476186295.9,286046992.2
1476186315.8,286047004.5
1476186335.7,286046994.0
1476186355.6,286046994.2
1476186375.6,286047010.2
1476186395.5,286047005.5
1476186415.4,286047001.0
1476186435.3,286046991.0
1476186455.3,286046996.0
1476186475.2,286047005.0
1476186495.1,286047024.5
1476186515.0,286046998.5
1476186516.0,286046998.5
1476186535.9,286047011.2
1476186555.8,286046994.7
1476186575.7,286047002.7
1476186595.7,286046998.7
1476186615.6,286047002.5
1476186635.5,286046995.6
1476186655.4,286047002.9
1476186675.4,286047007.1
1476186695.3,286046989.5
1476186715.2,286046994.9
1476186735.1,286046998.7
1476186755.1,286047013.0
1476186756.0,286047013.0
1476186775.0,286046989.2
1476186775.9,286046989.2
1476186795.8,286047013.6
1476186815.8,286047001.8
1476186835.7,286047000.4
1476186855.6,286046990.2
1476186875.5,286047003.6
1476186895.5,286047003.0
1476186915.4,286047008.8
1476186935.3,286046996.8
1476186955.3,286046997.8
1476186975.2,286046995.8
1476186995.1,286046991.2
1476187015.0,286047000.0
1476187015.9,286047000.0
1476187035.9,286047007.5
1476187055.8,286047006.9
1476187075.7,286046996.1
1476187095.6,286047002.8
1476187115.6,286047002.1
1476187135.5,286047009.7
1476187155.4,286047006.0
1476187175.4,286046998.2
1476187195.3,286046983.9
