#timestamp,LO_Frequency 
1476201615.4,286046996.4
1476201635.3,286046999.4
1476201655.2,286047005.0
1476201675.1,286047003.5
1476201695.1,286046984.0
1476201696.0,286046984.0
1476201715.9,286047005.3
1476201735.8,286046996.4
1476201755.8,286046997.1
1476201775.7,286047008.2
1476201795.6,286046999.9
1476201815.5,286047005.1
1476201835.5,286047001.1
1476201855.4,286047007.0
1476201875.3,286046984.1
1476201895.3,286047008.1
1476201915.2,286046998.2
1476201935.1,286046990.3
1476201955.0,286046995.6
1476201956.0,286046995.6
1476201975.9,286047012.9
1476201995.8,286047006.1
1476202015.7,286047001.4
1476202035.7,286046993.4
1476202055.6,286046995.1
1476202075.5,286047003.2
1476202095.4,286047002.6
1476202115.4,286046997.7
1476202135.3,286047001.8
1476202155.2,286046990.6
1476202175.1,286047003.2
1476202195.1,286046999.6
1476202196.0,286046999.6
1476202215.9,286047008.6
1476202235.8,286046999.1
1476202255.8,286047003.8
1476202275.7,286046990.4
1476202295.6,286046996.8
1476202315.5,286046996.8
1476202335.5,286047008.3
1476202355.4,286047000.3
1476202375.3,286046989.8
1476202395.2,286047003.1
1476202415.2,286047012.0
1476202435.1,286047004.2
1476202455.0,286046990.2
1476202455.9,286046990.2
1476202475.9,286047009.9
1476202495.8,286046993.6
1476202515.7,286046996.8
1476202535.6,286046997.0
1476202555.6,286047002.9
1476202575.5,286047000.5
1476202595.4,286046996.8
1476202615.3,286047003.7
1476202635.3,286047002.6
1476202655.2,286047004.5
1476202675.1,286046994.9
1476202695.0,286046998.7
1476202696.0,286046998.7
1476202715.9,286047007.2
1476202735.8,286046996.9
1476202755.7,286047010.5
1476202775.7,286047006.7
1476202795.6,286047005.7
1476202815.5,286046997.5
1476202835.4,286047001.5
1476202855.4,286046987.0
1476202875.3,286047005.1
1476202895.2,286046994.5
1476202915.1,286046995.8
1476202935.1,286047005.5
1476202936.0,286047005.5
1476202955.9,286046992.2
1476202975.8,286046998.5
1476202995.8,286046996.3
1476203015.7,286046993.4
1476203035.6,286047003.2
1476203055.5,286046998.7
1476203075.5,286046997.2
1476203095.4,286047013.7
1476203115.3,286047005.6
1476203135.2,286046999.2
1476203155.2,286047001.8
1476203175.1,286046998.7
1476203176.0,286046998.7
1476203195.0,286046994.1
1476203195.9,286046994.1
1476203215.9,286047002.3
1476203235.8,286046993.4
1476203255.7,286046999.7
1476203275.6,286046996.8
1476203295.6,286047002.2
1476203315.5,286046996.7
1476203335.4,286047000.5
1476203355.3,286047001.7
1476203375.3,286046998.0
1476203395.2,286047010.5
1476203415.1,286047015.5
1476203435.0,286046993.6
1476203436.0,286046993.6
1476203455.9,286047002.3
1476203475.8,286046999.9
1476203495.7,286047000.5
1476203515.7,286047000.2
1476203535.6,286047001.6
1476203555.5,286046999.9
1476203575.4,286046998.2
1476203595.4,286046997.6
1476203615.3,286046998.8
1476203635.2,286047006.2
1476203655.1,286046996.1
1476203675.1,286046995.6
1476203676.0,286046995.6
1476203695.9,286046998.6
1476203715.8,286047011.9
1476203735.8,286046997.2
1476203755.7,286046995.0
1476203775.6,286047004.0
1476203795.5,286046999.5
1476203815.5,286047002.4
1476203835.4,286047007.7
1476203855.3,286047009.3
1476203875.2,286046997.1
1476203895.2,286046990.3
1476203915.1,286046997.4
1476203935.0,286046994.6
1476203935.9,286046994.6
1476203955.9,286047001.1
1476203975.8,286047009.5
1476203995.7,286047015.6
1476204015.6,286046998.8
1476204035.6,286046993.1
1476204055.5,286046999.8
1476204075.4,286047000.2
1476204095.3,286047001.5
1476204115.3,286046997.5
1476204135.2,286047005.5
1476204155.1,286046995.4
1476204175.0,286047000.1
1476204176.0,286047000.1
1476204195.9,286046994.8
1476204215.8,286047006.6
1476204235.7,286047007.5
1476204255.7,286047007.5
1476204275.6,286047010.7
1476204295.2,286047002.0
1476204315.1,286047005.8
1476204335.0,286046992.7
1476204335.9,286046992.7
1476204355.9,286047003.5
1476204375.8,286046995.4
1476204395.7,286047005.1
1476204415.6,286046989.0
1476204435.6,286047000.8
1476204455.5,286046996.1
1476204475.4,286046990.5
1476204495.3,286046999.9
1476204515.3,286047007.1
1476204535.2,286047002.1
1476204555.1,286047009.3
1476204575.0,286047005.4
1476204575.9,286047005.4
1476204595.9,286046984.2
1476204615.8,286047000.5
1476204635.7,286046994.2
1476204655.4,286046991.4
1476204675.3,286047005.3
1476204695.2,286046997.1
1476204715.2,286047000.7
1476204735.1,286047009.0
1476204755.0,286047002.1
1476204755.9,286047002.1
1476204775.9,286046992.0
1476204795.8,286046992.9
1476204815.7,286047018.6
1476204835.6,286047018.7
1476204855.6,286047010.1
1476204875.5,286046991.6
1476204895.4,286046982.6
1476204915.3,286046995.1
1476204935.3,286047000.2
1476204955.2,286046999.9
1476204975.1,286046992.9
1476204995.0,286046997.3
1476204996.0,286046997.3
1476205015.9,286047006.4
1476205035.8,286047005.9
1476205055.7,286046996.9
1476205075.7,286047003.0
1476205095.6,286047016.7
1476205115.5,286047005.6
1476205135.4,286047003.3
1476205155.4,286046989.6
1476205175.3,286046986.1
1476205195.2,286046995.9
