# file name; noise; peak f.; mag.; duration
20201217155922654_HFN-R2_met.fits;7.50191;26500.5;19.8719;0.170667
20201217160118024_HFN-R2_met.fits;8.12065;26503.4;44.0636;0.341333
20201217160026654_HFN-R2_snap.fits;8.53818;26463.9;6.36961;0
20201217160127582_HFN-R2_met.fits;7.01136;26503.4;18.3582;2.048
20201217160126728_HFN-R2_snap.fits;7.98148;26455.1;6.26242;0
20201217160226803_HFN-R2_snap.fits;7.40782;26521;14.6916;0
20201217160325000_HFN-R2_met.fits;6.68335;26545.9;22.829;0.512
20201217160342067_HFN-R2_met.fits;8.06957;26499;19.0594;0.170667
20201217160345992_HFN-R2_met.fits;7.64226;26510.7;26.97;0.512
20201217160353502_HFN-R2_met.fits;8.22136;26515.1;18.678;0.170667
20201217160326878_HFN-R2_snap.fits;7.69817;26506.3;6.61414;0
20201217160426952_HFN-R2_snap.fits;8.31198;26488.8;5.75957;0
20201217160539486_HFN-R2_met.fits;8.48488;26506.3;33.6614;0.170667
20201217160527027_HFN-R2_snap.fits;7.89066;26478.5;5.58654;0
20201217160627102_HFN-R2_snap.fits;9.00903;26507.8;7.92753;0
20201217160727176_HFN-R2_snap.fits;6.17812;26460.9;7.00879;0
20201217160914526_HFN-R2_met.fits;6.96382;26529.8;15.6084;0.170667
20201217160827251_HFN-R2_snap.fits;7.90489;26516.6;7.46772;0
20201217160927326_HFN-R2_snap.fits;8.23754;26469.7;6.02714;0
20201217161027400_HFN-R2_snap.fits;8.16793;26477.1;6.88751;0
20201217161127475_HFN-R2_snap.fits;7.69616;26453.6;7.2051;0
20201217161227550_HFN-R2_snap.fits;9.32498;26504.9;7.45309;0
20201217161337694_HFN-R2_met.fits;7.60301;26504.9;17.5869;0.170667
20201217161327624_HFN-R2_snap.fits;7.40031;26510.7;7.4476;0
20201217161427699_HFN-R2_snap.fits;8.10231;26488.8;7.7428;0
20201217161527774_HFN-R2_snap.fits;7.26907;26535.6;7.39594;0
20201217161627848_HFN-R2_snap.fits;7.66482;26452.1;7.11472;0
20201217161804104_HFN-R2_met.fits;7.17011;26513.7;17.1824;0.170667
20201217161727923_HFN-R2_snap.fits;7.34586;26543;6.38341;0
20201217161912371_HFN-R2_met.fits;7.44303;26493.2;35.9929;0.341333
20201217161827998_HFN-R2_snap.fits;7.35333;26485.8;5.57061;0
20201217161928072_HFN-R2_snap.fits;8.71291;26469.7;7.40112;0
20201217162028147_HFN-R2_snap.fits;7.51695;26526.9;6.26585;0
20201217162140680_HFN-R2_met.fits;7.86403;26497.6;96.4445;0.341333
20201217162128222_HFN-R2_snap.fits;6.86293;26509.3;9.09024;0
20201217162228296_HFN-R2_snap.fits;6.87908;26469.7;4.87652;0
20201217162328371_HFN-R2_snap.fits;8.33018;26540;7.39712;0
20201217162428446_HFN-R2_snap.fits;7.7113;26547.4;7.79498;0
20201217162625523_HFN-R2_met.fits;7.60117;26506.3;16.6648;0.170667
20201217162528520_HFN-R2_snap.fits;7.79394;26487.3;7.69249;0
20201217162628595_HFN-R2_snap.fits;7.88255;26493.2;7.37426;0
20201217162728670_HFN-R2_snap.fits;7.25942;26458;7.72729;0
20201217162828744_HFN-R2_snap.fits;7.33012;26515.1;6.19884;0
20201217163009096_HFN-R2_met.fits;8.17148;26506.3;22.5602;0.341333
20201217162928819_HFN-R2_snap.fits;7.89319;26485.8;7.66902;0
20201217163054152_HFN-R2_met.fits;7.84032;26506.3;18.0095;0.170667
20201217163122312_HFN-R2_met.fits;6.95216;26500.5;14.0394;0.170667
20201217163028894_HFN-R2_snap.fits;7.32654;26450.7;8.0616;0
20201217163128968_HFN-R2_snap.fits;8.6636;26497.6;6.00371;0
20201217163247134_HFN-R2_met.fits;7.17125;26502;16.245;0.341333
20201217163255496_HFN-R2_met.fits;7.85297;26504.9;20.9928;0.341333
20201217163229043_HFN-R2_snap.fits;7.69019;26475.6;6.25193;0
20201217163329118_HFN-R2_snap.fits;7.40935;26503.4;5.79432;0
20201217163456328_HFN-R2_met.fits;8.56837;26525.4;21.9449;0.341333
20201217163429192_HFN-R2_snap.fits;7.06153;26525.4;6.95993;0
20201217163529267_HFN-R2_snap.fits;6.60644;26462.4;6.67974;0
20201217163645384_HFN-R2_met.fits;8.24869;26506.3;23.5098;0.170667
20201217163629342_HFN-R2_snap.fits;7.64764;26488.8;6.16435;0
20201217163729416_HFN-R2_snap.fits;8.19454;26465.3;7.1768;0
20201217163829491_HFN-R2_snap.fits;6.61695;26532.7;6.02453;0
20201217163956872_HFN-R2_met.fits;6.34616;26494.6;53.7875;0.341333
20201217164010696_HFN-R2_met.fits;7.33364;26510.7;15.4098;0.170667
20201217164026227_HFN-R2_met.fits;8.03774;26491.7;28.0904;0.341333
20201217163929566_HFN-R2_snap.fits;7.09828;26488.8;6.83317;0
20201217164112478_HFN-R2_met.fits;8.33885;26502;21.0085;0.341333
20201217164029640_HFN-R2_snap.fits;6.79612;26532.7;6.7015;0
20201217164129715_HFN-R2_snap.fits;7.21007;26460.9;5.92212;0
20201217164239688_HFN-R2_met.fits;6.94742;26516.6;24.4849;0.341333
20201217164300168_HFN-R2_met.fits;8.29527;26488.8;49.4323;0.341333
20201217164229790_HFN-R2_snap.fits;7.27817;26453.6;8.91602;0
20201217164400755_HFN-R2_met.fits;8.23048;26502;35.3755;0.341333
20201217164416798_HFN-R2_met.fits;6.90641;26512.2;18.6401;0.170667
20201217164329864_HFN-R2_snap.fits;7.94582;26491.7;5.4604;0
20201217164429939_HFN-R2_snap.fits;7.79235;26482.9;6.14073;0
20201217164530014_HFN-R2_snap.fits;6.72737;26490.2;5.09409;0
20201217164630088_HFN-R2_snap.fits;6.61076;26526.9;4.51247;0
20201217164730163_HFN-R2_snap.fits;7.49285;26449.2;6.02859;0
20201217164830238_HFN-R2_snap.fits;8.34438;26507.8;6.29737;0
20201217164930312_HFN-R2_snap.fits;6.54996;26478.5;5.98751;0
20201217165057352_HFN-R2_met.fits;8.40089;26512.2;22.3108;0.170667
20201217165030387_HFN-R2_snap.fits;7.27608;26484.4;5.36075;0
20201217165130462_HFN-R2_snap.fits;7.59298;26460.9;6.60123;0
20201217165230536_HFN-R2_snap.fits;7.05217;26519.5;5.7689;0
20201217165330611_HFN-R2_snap.fits;7.83775;26490.2;6.68416;0
20201217165430686_HFN-R2_snap.fits;7.31666;26452.1;6.17053;0
20201217165530760_HFN-R2_snap.fits;7.3719;26480;5.36103;0
20201217165630835_HFN-R2_snap.fits;7.9922;26534.2;5.83094;0
20201217165730910_HFN-R2_snap.fits;7.0614;26531.2;5.27629;0
20201217165830984_HFN-R2_snap.fits;8.27562;26510.7;6.56834;0
20201217165931059_HFN-R2_snap.fits;8.21636;26519.5;6.19877;0
