# file name; noise; peak f.; mag.; duration
20201217120000200_HFN-R2_met.fits;7.62439;26459.5;16.7038;0.341333
20201217120045939_HFN-R2_met.fits;7.03869;26481.4;15.833;0.170667
20201217120008734_HFN-R2_snap.fits;7.92;26540;6.43204;0
20201217120130654_HFN-R2_met.fits;7.32513;26481.4;20.5884;0.170667
20201217120135603_HFN-R2_met.fits;7.24807;26503.4;16.267;0.170667
20201217120108808_HFN-R2_snap.fits;6.93528;26471.2;6.35275;0
20201217120220318_HFN-R2_met.fits;8.42703;26547.4;52.2711;0.341333
20201217120234142_HFN-R2_met.fits;7.033;26500.5;26.8019;0.853333
20201217120208883_HFN-R2_snap.fits;8.46988;26535.6;7.65475;0
20201217120358110_HFN-R2_met.fits;7.68657;26500.5;103.313;0.512
20201217120308958_HFN-R2_snap.fits;6.81885;26516.6;7.54892;0
20201217120409032_HFN-R2_snap.fits;8.0109;26453.6;6.73617;0
20201217120509107_HFN-R2_snap.fits;7.96745;26503.4;6.55926;0
20201217120609182_HFN-R2_snap.fits;6.95431;26474.1;6.75964;0
20201217120709256_HFN-R2_snap.fits;7.70219;26456.5;8.61844;0
20201217120818888_HFN-R2_met.fits;7.96105;26485.8;19.8186;0.170667
20201217120856947_HFN-R2_met.fits;7.28338;26500.5;17.6921;0.170667
20201217120809331_HFN-R2_snap.fits;7.48346;26535.6;6.1331;0
20201217121002312_HFN-R2_met.fits;7.88216;26512.2;15.8136;0.170667
20201217120909406_HFN-R2_snap.fits;8.32503;26543;6.41504;0
20201217121009480_HFN-R2_snap.fits;7.66522;26512.2;5.13365;0
20201217121141982_HFN-R2_met.fits;7.08377;26497.6;19.944;0.341333
20201217121109555_HFN-R2_snap.fits;7.3503;26463.9;5.90343;0
20201217121207752_HFN-R2_met.fits;8.92145;26510.7;58.3106;0.512
20201217121209630_HFN-R2_snap.fits;7.82255;26469.7;6.38572;0
20201217121325918_HFN-R2_met.fits;8.31126;26521;29.7144;0.341333
20201217121309704_HFN-R2_snap.fits;7.46584;26481.4;5.90622;0
20201217121407560_HFN-R2_met.fits;6.8125;26471.2;39.2513;0.512
20201217121430771_HFN-R2_met.fits;7.24922;26490.2;17.5882;0.170667
20201217121409779_HFN-R2_snap.fits;7.26692;26493.2;6.29498;0
20201217121509854_HFN-R2_snap.fits;6.98465;26547.4;7.1526;0
20201217121609928_HFN-R2_snap.fits;8.66632;26494.6;5.47835;0
20201217121710003_HFN-R2_snap.fits;8.0762;26497.6;6.73103;0
20201217121814344_HFN-R2_met.fits;7.64895;26503.4;17.1328;0.170667
20201217121829534_HFN-R2_met.fits;8.36406;26497.6;24.0407;0.512
20201217121810078_HFN-R2_snap.fits;7.58047;26455.1;5.76475;0
20201217121910152_HFN-R2_snap.fits;8.02933;26482.9;7.51794;0
20201217122048456_HFN-R2_met.fits;7.41254;26503.4;28.4964;0.170667
20201217122010227_HFN-R2_snap.fits;8.86995;26491.7;8.06832;0
20201217122110302_HFN-R2_snap.fits;8.66078;26544.4;6.14836;0
20201217122210376_HFN-R2_snap.fits;8.5001;26500.5;7.72583;0
20201217122310451_HFN-R2_snap.fits;7.88327;26449.2;8.20691;0
20201217122410526_HFN-R2_snap.fits;7.62632;26510.7;6.1716;0
20201217122510600_HFN-R2_snap.fits;8.22712;26519.5;6.42996;0
20201217122619208_HFN-R2_met.fits;7.68546;26449.2;63.651;0.853333
20201217122610675_HFN-R2_snap.fits;7.73643;26477.1;5.12743;0
20201217122710750_HFN-R2_snap.fits;7.71153;26472.7;4.71006;0
20201217122826014_HFN-R2_met.fits;7.37131;26468.3;22.6636;0.682667
20201217122810824_HFN-R2_snap.fits;8.0918;26543;5.40087;0
20201217122910899_HFN-R2_snap.fits;6.87059;26499;8.42816;0
20201217123010974_HFN-R2_snap.fits;7.71718;26487.3;6.42869;0
20201217123118558_HFN-R2_met.fits;8.00865;26499;22.867;0.170667
20201217123111048_HFN-R2_snap.fits;7.85434;26471.2;6.43763;0
20201217123308467_HFN-R2_met.fits;6.75157;26490.2;26.9813;0.341333
20201217123211123_HFN-R2_snap.fits;7.81059;26528.3;5.13627;0
20201217123402568_HFN-R2_met.fits;7.34179;26547.4;15.3707;0.170667
20201217123311198_HFN-R2_snap.fits;8.12471;26478.5;7.92204;0
20201217123411272_HFN-R2_snap.fits;7.99454;26525.4;6.11225;0
20201217123552819_HFN-R2_met.fits;7.54255;26466.8;15.2271;0.170667
20201217123511347_HFN-R2_snap.fits;7.29289;26535.6;8.12448;0
20201217123657160_HFN-R2_met.fits;10.6832;26482.9;33.8832;0.170667
20201217123611422_HFN-R2_snap.fits;6.70952;26475.6;6.34036;0
20201217123743240_HFN-R2_met.fits;7.99689;26496.1;34.4207;0.341333
20201217123711496_HFN-R2_snap.fits;8.71927;26509.3;5.7091;0
20201217123811571_HFN-R2_snap.fits;7.55837;26474.1;6.42077;0
20201217124005576_HFN-R2_met.fits;8.81778;26499;25.359;0.512
20201217123911646_HFN-R2_snap.fits;7.98014;26491.7;7.7124;0
20201217124039368_HFN-R2_met.fits;7.25443;26494.6;24.9995;0.512
20201217124108040_HFN-R2_met.fits;6.85116;26515.1;16.6235;0.170667
20201217124011720_HFN-R2_snap.fits;7.27095;26471.2;6.97163;0
20201217124112990_HFN-R2_met.fits;8.5338;26488.8;22.76;0.170667
20201217124129544_HFN-R2_met.fits;6.16099;26497.6;15.1825;0.341333
20201217124111795_HFN-R2_snap.fits;6.81369;26490.2;5.96882;0
20201217124239006_HFN-R2_met.fits;9.50378;26496.1;22.0087;0.512
20201217124304947_HFN-R2_met.fits;7.17965;26499;18.8192;0.512
20201217124211870_HFN-R2_snap.fits;7.20048;26529.8;4.8482;0
20201217124401438_HFN-R2_met.fits;7.18718;26484.4;20.3911;0.341333
20201217124311944_HFN-R2_snap.fits;7.73323;26512.2;7.28011;0
20201217124412019_HFN-R2_snap.fits;8.18954;26544.4;5.78576;0
20201217124512094_HFN-R2_snap.fits;7.37625;26480;7.5326;0
20201217124703880_HFN-R2_met.fits;7.45184;26499;16.567;0.170667
20201217124612168_HFN-R2_snap.fits;7.60361;26522.5;8.28764;0
20201217124808734_HFN-R2_met.fits;7.10553;26468.3;15.7066;0.341333
20201217124712243_HFN-R2_snap.fits;7.56372;26531.2;6.13755;0
20201217124812318_HFN-R2_snap.fits;8.84753;26468.3;6.95944;0
20201217124957278_HFN-R2_met.fits;8.32767;26493.2;17.8597;0.341333
20201217124912392_HFN-R2_snap.fits;7.97742;26485.8;6.33876;0
20201217125026120_HFN-R2_met.fits;8.22042;26515.1;20.2684;0.170667
20201217125012467_HFN-R2_snap.fits;7.13619;26493.2;5.35863;0
20201217125110323_HFN-R2_met.fits;8.58594;26466.8;95.3081;0.341333
20201217125125854_HFN-R2_met.fits;7.76738;26496.1;15.7384;0.170667
20201217125130803_HFN-R2_met.fits;9.37241;26449.2;38.3546;0.341333
20201217125135582_HFN-R2_met.fits;7.71918;26477.1;19.0497;0.170667
20201217125141555_HFN-R2_met.fits;7.39338;26472.7;38.8097;0.341333
20201217125112542_HFN-R2_snap.fits;7.16865;26499;6.80271;0
20201217125231560_HFN-R2_met.fits;7.13236;26500.5;15.6201;0.341333
20201217125212616_HFN-R2_snap.fits;7.71114;26538.6;7.46429;0
20201217125406280_HFN-R2_met.fits;7.28378;26497.6;21.1067;0.170667
20201217125312691_HFN-R2_snap.fits;7.17158;26490.2;6.52812;0
20201217125412766_HFN-R2_snap.fits;7.84286;26535.6;6.72435;0
20201217125532126_HFN-R2_met.fits;7.56844;26504.9;33.942;0.341333
20201217125552264_HFN-R2_met.fits;8.43957;26493.2;18.3279;0.341333
20201217125607795_HFN-R2_met.fits;7.16904;26484.4;16.2325;0.170667
20201217125512840_HFN-R2_snap.fits;7.44549;26453.6;7.34373;0
20201217125647219_HFN-R2_met.fits;7.704;26500.5;17.5446;0.170667
20201217125612915_HFN-R2_snap.fits;7.80371;26481.4;6.92382;0
20201217125712990_HFN-R2_snap.fits;6.01781;26466.8;7.51398;0
20201217125813064_HFN-R2_snap.fits;6.63365;26472.7;5.56836;0
20201217125913139_HFN-R2_snap.fits;7.05574;26456.5;7.92029;0
