# file name; noise; peak f.; mag.; duration
20201216235938867_HFN-R2_met.fits;7.44713;26488.8;19.8795;0.170667
20201217000015048_HFN-R2_snap.fits;9.10893;26488.8;8.10069;0
20201217000115123_HFN-R2_snap.fits;8.44929;26547.4;6.6401;0
20201217000215198_HFN-R2_snap.fits;6.88689;26452.1;8.31328;0
20201217000315272_HFN-R2_snap.fits;7.72061;26503.4;7.76268;0
20201217000440094_HFN-R2_met.fits;8.2078;26497.6;28.1615;0.170667
20201217000415347_HFN-R2_snap.fits;7.99588;26532.7;7.24644;0
20201217000515422_HFN-R2_snap.fits;8.62852;26545.9;7.54729;0
20201217000634270_HFN-R2_met.fits;8.53327;26503.4;18.467;0.341333
20201217000615496_HFN-R2_snap.fits;8.73761;26537.1;6.80705;0
20201217000748851_HFN-R2_met.fits;6.79582;26494.6;48.0143;0.170667
20201217000715571_HFN-R2_snap.fits;7.80959;26540;7.50865;0
20201217000820766_HFN-R2_met.fits;7.57021;26503.4;16.5637;0.170667
20201217000815646_HFN-R2_snap.fits;8.9467;26540;6.99774;0
20201217000930739_HFN-R2_met.fits;7.90889;26509.3;17.7229;0.170667
20201217000939272_HFN-R2_met.fits;9.33248;26512.2;24.3429;1.36533
20201217000915720_HFN-R2_snap.fits;6.74185;26493.2;6.37248;0
20201217001044979_HFN-R2_met.fits;7.92194;26474.1;44.8699;0.170667
20201217001015795_HFN-R2_snap.fits;9.88744;26450.7;7.37956;0
20201217001203827_HFN-R2_met.fits;8.25693;26502;23.2312;0.682667
20201217001115870_HFN-R2_snap.fits;8.39761;26450.7;8.38813;0
20201217001215944_HFN-R2_snap.fits;7.09427;26543;6.11697;0
20201217001316019_HFN-R2_snap.fits;7.38666;26503.4;7.5495;0
20201217001416094_HFN-R2_snap.fits;9.03577;26513.7;5.97275;0
20201217001516168_HFN-R2_snap.fits;7.95758;26531.2;6.89812;0
20201217001616243_HFN-R2_snap.fits;6.18599;26490.2;6.27161;0
20201217001802910_HFN-R2_met.fits;8.06893;26491.7;20.1385;0.341333
20201217001716318_HFN-R2_snap.fits;7.86268;26484.4;6.92643;0
20201217001816392_HFN-R2_snap.fits;7.14781;26477.1;9.62214;0
20201217001916467_HFN-R2_snap.fits;9.06298;26497.6;9.1647;0
20201217002050675_HFN-R2_met.fits;7.79567;26491.7;32.6315;0.341333
20201217002056136_HFN-R2_met.fits;8.33617;26503.4;19.0667;0.341333
20201217002016542_HFN-R2_snap.fits;8.00777;26482.9;5.94884;0
20201217002159966_HFN-R2_met.fits;8.12133;26507.8;24.6018;0.341333
20201217002116616_HFN-R2_snap.fits;8.74686;26466.8;6.28996;0
20201217002216691_HFN-R2_snap.fits;7.95959;26504.9;6.63961;0
20201217002316766_HFN-R2_snap.fits;7.83672;26480;10.7351;0
20201217002444659_HFN-R2_met.fits;7.86529;26491.7;26.3908;0.170667
20201217002416840_HFN-R2_snap.fits;7.4791;26496.1;6.62338;0
20201217002538419_HFN-R2_met.fits;9.04951;26482.9;67.4528;0.341333
20201217002516915_HFN-R2_snap.fits;8.35715;26458;8.85222;0
20201217002629790_HFN-R2_met.fits;8.05739;26503.4;17.2526;0.170667
20201217002616990_HFN-R2_snap.fits;6.92472;26468.3;5.66771;0
20201217002717064_HFN-R2_snap.fits;8.10475;26516.6;8.11526;0
20201217002910387_HFN-R2_met.fits;7.46705;26494.6;17.6066;0.170667
20201217002817139_HFN-R2_snap.fits;9.42927;26519.5;6.38453;0
20201217002917214_HFN-R2_snap.fits;8.60683;26455.1;6.25632;0
20201217003017288_HFN-R2_snap.fits;8.05182;26468.3;7.91021;0
20201217003203102_HFN-R2_met.fits;8.8288;26475.6;21.002;0.170667
20201217003117363_HFN-R2_snap.fits;7.91747;26504.9;6.68202;0
20201217003217438_HFN-R2_snap.fits;7.8048;26543;6.18776;0
20201217003317512_HFN-R2_snap.fits;9.96857;26518.1;8.04939;0
20201217003439603_HFN-R2_met.fits;7.44823;26493.2;16.3563;0.170667
20201217003501960_HFN-R2_met.fits;8.24845;26477.1;16.9995;3.072
20201217003417587_HFN-R2_snap.fits;7.95026;26487.3;5.59695;0
20201217003531486_HFN-R2_met.fits;8.07053;26506.3;17.6411;0.170667
20201217003517662_HFN-R2_snap.fits;7.03915;26510.7;7.0448;0
20201217003704328_HFN-R2_met.fits;8.49728;26506.3;65.2392;0.341333
20201217003617736_HFN-R2_snap.fits;8.03999;26526.9;6.91359;0
20201217003717811_HFN-R2_snap.fits;9.78664;26475.6;6.57305;0
20201217003817886_HFN-R2_snap.fits;7.54469;26480;6.00216;0
20201217003915742_HFN-R2_met.fits;7.98416;26503.4;18.3291;0.170667
20201217003917960_HFN-R2_snap.fits;7.70253;26535.6;6.97901;0
20201217004029811_HFN-R2_met.fits;6.63576;26480;15.7669;0.170667
20201217004018035_HFN-R2_snap.fits;7.18971;26540;7.26932;0
20201217004127838_HFN-R2_met.fits;8.08061;26493.2;21.2237;0.170667
20201217004118110_HFN-R2_snap.fits;8.02532;26528.3;6.05935;0
20201217004218184_HFN-R2_snap.fits;8.50874;26494.6;8.93522;0
20201217004336691_HFN-R2_met.fits;8.38723;26512.2;42.802;0.341333
20201217004410312_HFN-R2_met.fits;9.23038;26506.3;23.4433;0.170667
20201217004318259_HFN-R2_snap.fits;7.53014;26463.9;8.23843;0
20201217004418334_HFN-R2_snap.fits;8.84479;26484.4;8.58574;0
20201217004518408_HFN-R2_snap.fits;9.12071;26499;6.23077;0
20201217004618483_HFN-R2_snap.fits;7.65581;26450.7;6.43795;0
20201217004738184_HFN-R2_met.fits;8.65055;26491.7;19.684;0.170667
20201217004805832_HFN-R2_met.fits;8.03644;26502;19.2285;0.170667
20201217004718558_HFN-R2_snap.fits;8.4143;26488.8;7.27977;0
20201217004838259_HFN-R2_met.fits;8.60993;26481.4;53.9125;0.512
20201217004818632_HFN-R2_snap.fits;7.88866;26484.4;8.10252;0
20201217004918707_HFN-R2_snap.fits;9.1729;26500.5;6.72911;0
20201217005018782_HFN-R2_snap.fits;8.46768;26516.6;5.8151;0
20201217005124318_HFN-R2_met.fits;7.93362;26493.2;16.4671;0.170667
20201217005118856_HFN-R2_snap.fits;8.53385;26496.1;5.00741;0
20201217005255112_HFN-R2_met.fits;9.59194;26521;30.1536;0.341333
20201217005218931_HFN-R2_snap.fits;7.45941;26490.2;6.57382;0
20201217005409523_HFN-R2_met.fits;7.5579;26516.6;33.4326;0.170667
20201217005319006_HFN-R2_snap.fits;8.69333;26509.3;7.47399;0
20201217005445022_HFN-R2_met.fits;9.38747;26499;68.9592;0.341333
20201217005419080_HFN-R2_snap.fits;8.62916;26521;6.77549;0
20201217005519155_HFN-R2_snap.fits;8.28214;26493.2;6.47365;0
20201217005625203_HFN-R2_met.fits;7.39447;26491.7;26.2612;0.170667
20201217005619230_HFN-R2_snap.fits;5.97132;26487.3;6.20347;0
20201217005719304_HFN-R2_snap.fits;7.12548;26509.3;7.31111;0
20201217005826888_HFN-R2_met.fits;9.32807;26506.3;41.0365;0.853333
20201217005819379_HFN-R2_snap.fits;7.70148;26449.2;6.89791;0
20201217005919454_HFN-R2_snap.fits;8.16106;26509.3;7.33678;0
