# file name; noise; peak f.; mag.; duration
20220415200001885_ZEBRAK-R5_snap.fits;0.979704;26543;0.771039;0
20220415200101960_ZEBRAK-R5_snap.fits;0.929083;26516.6;0.750822;0
20220415200202034_ZEBRAK-R5_snap.fits;1.05261;26528.3;0.721672;0
20220415200302109_ZEBRAK-R5_snap.fits;1.00356;26537.1;1.02212;0
20220415200402184_ZEBRAK-R5_snap.fits;1.0638;26455.1;0.800582;0
20220415200502258_ZEBRAK-R5_snap.fits;1.08216;26458;1.1507;0
20220415200602333_ZEBRAK-R5_snap.fits;0.830662;26496.1;0.85169;0
20220415200702408_ZEBRAK-R5_snap.fits;0.999153;26532.7;1.04586;0
20220415200802482_ZEBRAK-R5_snap.fits;1.08799;26490.2;0.687606;0
20220415200902557_ZEBRAK-R5_snap.fits;0.911443;26534.2;0.850203;0
20220415201002632_ZEBRAK-R5_snap.fits;0.982746;26497.6;0.92455;0
20220415201102706_ZEBRAK-R5_snap.fits;0.949749;26538.6;0.688604;0
20220415201202781_ZEBRAK-R5_snap.fits;1.17744;26477.1;0.759144;0
20220415201302856_ZEBRAK-R5_snap.fits;0.943318;26504.9;0.855754;0
20220415201402930_ZEBRAK-R5_snap.fits;1.13319;26515.1;0.846132;0
20220415201503005_ZEBRAK-R5_snap.fits;1.10841;26521;0.723091;0
20220415201603080_ZEBRAK-R5_snap.fits;1.1835;26494.6;0.894598;0
20220415201703154_ZEBRAK-R5_snap.fits;0.971722;26494.6;0.72941;0
20220415201803229_ZEBRAK-R5_snap.fits;0.963454;26544.4;0.782683;0
20220415201903304_ZEBRAK-R5_snap.fits;1.20061;26482.9;0.891215;0
20220415202003378_ZEBRAK-R5_snap.fits;0.927161;26523.9;0.861299;0
20220415202103453_ZEBRAK-R5_snap.fits;0.93689;26509.3;0.817074;0
20220415202203528_ZEBRAK-R5_snap.fits;1.23412;26519.5;1.02337;0
20220415202303602_ZEBRAK-R5_snap.fits;0.977192;26485.8;0.915772;0
20220415202403677_ZEBRAK-R5_snap.fits;1.11989;26541.5;0.900515;0
20220415202503752_ZEBRAK-R5_snap.fits;1.14407;26534.2;1.00347;0
20220415202603826_ZEBRAK-R5_snap.fits;1.12452;26459.5;0.752006;0
20220415202703901_ZEBRAK-R5_snap.fits;1.05263;26502;0.792431;0
20220415202803976_ZEBRAK-R5_snap.fits;1.04305;26500.5;0.84117;0
20220415202904050_ZEBRAK-R5_snap.fits;0.935081;26450.7;0.76308;0
20220415203004125_ZEBRAK-R5_snap.fits;1.03247;26487.3;0.915417;0
20220415203104200_ZEBRAK-R5_snap.fits;1.09578;26490.2;0.817575;0
20220415203204274_ZEBRAK-R5_snap.fits;0.904088;26518.1;0.732292;0
20220415203304349_ZEBRAK-R5_snap.fits;1.01817;26500.5;0.987522;0
20220415203404424_ZEBRAK-R5_snap.fits;1.07802;26510.7;0.880997;0
20220415203504498_ZEBRAK-R5_snap.fits;1.20508;26496.1;0.864056;0
20220415203604573_ZEBRAK-R5_snap.fits;1.03602;26510.7;0.989245;0
20220415203704648_ZEBRAK-R5_snap.fits;1.0099;26529.8;0.981192;0
20220415203804722_ZEBRAK-R5_snap.fits;0.991103;26537.1;0.907805;0
20220415203904797_ZEBRAK-R5_snap.fits;1.19374;26526.9;0.797208;0
20220415204004872_ZEBRAK-R5_snap.fits;1.00783;26503.4;0.849191;0
20220415204104946_ZEBRAK-R5_snap.fits;1.00076;26465.3;0.71923;0
20220415204205021_ZEBRAK-R5_snap.fits;0.944385;26468.3;0.948101;0
20220415204305096_ZEBRAK-R5_snap.fits;1.24566;26497.6;0.971141;0
20220415204405170_ZEBRAK-R5_snap.fits;0.966916;26545.9;0.900476;0
20220415204505245_ZEBRAK-R5_snap.fits;1.00764;26496.1;0.918586;0
20220415204605320_ZEBRAK-R5_snap.fits;0.991458;26526.9;1.0479;0
20220415204705394_ZEBRAK-R5_snap.fits;1.23584;26480;0.868943;0
20220415204805469_ZEBRAK-R5_snap.fits;1.08457;26509.3;0.966715;0
20220415204905544_ZEBRAK-R5_snap.fits;1.05579;26543;0.80675;0
20220415205005618_ZEBRAK-R5_snap.fits;1.19878;26523.9;0.915414;0
20220415205105693_ZEBRAK-R5_snap.fits;0.893112;26516.6;0.714023;0
20220415205205768_ZEBRAK-R5_snap.fits;0.992025;26466.8;1.08166;0
20220415205305842_ZEBRAK-R5_snap.fits;0.993478;26466.8;1.0925;0
20220415205405917_ZEBRAK-R5_snap.fits;1.01696;26529.8;0.805542;0
20220415205505992_ZEBRAK-R5_snap.fits;1.10671;26484.4;0.968615;0
20220415205606066_ZEBRAK-R5_snap.fits;0.962767;26512.2;0.893986;0
20220415205706141_ZEBRAK-R5_snap.fits;1.00734;26481.4;1.04803;0
20220415205806216_ZEBRAK-R5_snap.fits;1.05452;26449.2;0.897417;0
20220415205906290_ZEBRAK-R5_snap.fits;1.03607;26521;1.06077;0
