# file name; noise; peak f.; mag.; duration
20220415050036588_ZEBRAK-R5_snap.fits;1.20964;26540;0.737748;0
20220415050136662_ZEBRAK-R5_snap.fits;1.09729;26544.4;1.02097;0
20220415050236737_ZEBRAK-R5_snap.fits;1.15577;26487.3;0.670295;0
20220415050336812_ZEBRAK-R5_snap.fits;1.16841;26462.4;0.910116;0
20220415050436886_ZEBRAK-R5_snap.fits;0.912613;26531.2;0.752956;0
20220415050536961_ZEBRAK-R5_snap.fits;1.01183;26529.8;0.908612;0
20220415050637036_ZEBRAK-R5_snap.fits;1.2052;26522.5;0.70067;0
20220415050737110_ZEBRAK-R5_snap.fits;1.00893;26499;0.805428;0
20220415050837185_ZEBRAK-R5_snap.fits;1.03192;26503.4;1.03552;0
20220415050937260_ZEBRAK-R5_snap.fits;0.895437;26547.4;1.14048;0
20220415051037334_ZEBRAK-R5_snap.fits;1.251;26502;0.73039;0
20220415051137409_ZEBRAK-R5_snap.fits;1.06249;26537.1;0.844877;0
20220415051237484_ZEBRAK-R5_snap.fits;1.24647;26480;0.928268;0
20220415051337558_ZEBRAK-R5_snap.fits;1.28406;26493.2;1.00694;0
20220415051437633_ZEBRAK-R5_snap.fits;1.13319;26502;0.804938;0
20220415051537708_ZEBRAK-R5_snap.fits;0.980166;26500.5;0.772485;0
20220415051637782_ZEBRAK-R5_snap.fits;0.989012;26491.7;0.859907;0
20220415051737857_ZEBRAK-R5_snap.fits;1.15271;26537.1;0.784251;0
20220415051837932_ZEBRAK-R5_snap.fits;1.04834;26487.3;0.751772;0
20220415051938006_ZEBRAK-R5_snap.fits;1.00602;26535.6;0.829922;0
20220415052038081_ZEBRAK-R5_snap.fits;0.905715;26466.8;0.920336;0
20220415052138156_ZEBRAK-R5_snap.fits;1.40063;26502;0.738408;0
20220415052238230_ZEBRAK-R5_snap.fits;1.02893;26512.2;1.05083;0
20220415052338305_ZEBRAK-R5_snap.fits;0.890523;26487.3;1.14793;0
20220415052438380_ZEBRAK-R5_snap.fits;1.03792;26466.8;0.75782;0
20220415052538454_ZEBRAK-R5_snap.fits;1.0816;26452.1;0.7518;0
20220415052638529_ZEBRAK-R5_snap.fits;0.977632;26458;0.918829;0
20220415052738604_ZEBRAK-R5_snap.fits;0.985589;26462.4;0.87673;0
20220415052838678_ZEBRAK-R5_snap.fits;1.19437;26540;0.918717;0
20220415052938753_ZEBRAK-R5_snap.fits;0.909688;26529.8;0.845997;0
20220415053038828_ZEBRAK-R5_snap.fits;1.04496;26469.7;0.732412;0
20220415053138902_ZEBRAK-R5_snap.fits;0.927348;26482.9;0.786811;0
20220415053238977_ZEBRAK-R5_snap.fits;1.15353;26458;0.840827;0
20220415053339052_ZEBRAK-R5_snap.fits;1.01335;26488.8;1.05714;0
20220415053439126_ZEBRAK-R5_snap.fits;1.18033;26516.6;1.0384;0
20220415053539201_ZEBRAK-R5_snap.fits;1.08797;26481.4;0.91733;0
20220415053639276_ZEBRAK-R5_snap.fits;1.10366;26460.9;0.715788;0
20220415053739350_ZEBRAK-R5_snap.fits;0.897523;26493.2;0.906829;0
20220415053839425_ZEBRAK-R5_snap.fits;1.16406;26463.9;0.744933;0
20220415053939500_ZEBRAK-R5_snap.fits;0.916117;26500.5;0.755037;0
20220415054039574_ZEBRAK-R5_snap.fits;1.04633;26510.7;0.926588;0
20220415054139649_ZEBRAK-R5_snap.fits;1.11293;26487.3;0.931614;0
20220415054239724_ZEBRAK-R5_snap.fits;1.02781;26488.8;0.954509;0
20220415054339798_ZEBRAK-R5_snap.fits;1.16748;26466.8;0.989653;0
20220415054439873_ZEBRAK-R5_snap.fits;0.908505;26535.6;0.796667;0
20220415054539948_ZEBRAK-R5_snap.fits;0.957511;26497.6;0.982441;0
20220415054640022_ZEBRAK-R5_snap.fits;1.31927;26497.6;1.08364;0
20220415054740097_ZEBRAK-R5_snap.fits;1.0994;26456.5;0.786252;0
20220415054840172_ZEBRAK-R5_snap.fits;1.07611;26510.7;0.771689;0
20220415054940246_ZEBRAK-R5_snap.fits;1.14073;26450.7;0.79547;0
20220415055040321_ZEBRAK-R5_snap.fits;1.00311;26458;0.718679;0
20220415055140396_ZEBRAK-R5_snap.fits;1.03597;26472.7;0.992331;0
20220415055240470_ZEBRAK-R5_snap.fits;0.991394;26504.9;0.924707;0
20220415055340545_ZEBRAK-R5_snap.fits;1.03254;26522.5;0.834994;0
20220415055440620_ZEBRAK-R5_snap.fits;1.0244;26541.5;0.924387;0
20220415055540694_ZEBRAK-R5_snap.fits;1.09286;26450.7;0.86861;0
20220415055640769_ZEBRAK-R5_snap.fits;1.0099;26528.3;0.882661;0
20220415055740844_ZEBRAK-R5_snap.fits;1.17763;26455.1;0.835383;0
20220415055840918_ZEBRAK-R5_snap.fits;1.03691;26453.6;0.888861;0
20220415055940993_ZEBRAK-R5_snap.fits;0.972875;26522.5;0.976549;0
