# file name; noise; peak f.; mag.; duration
20220415170048520_ZEBRAK-R5_snap.fits;1.04926;26537.1;0.811635;0
20220415170148594_ZEBRAK-R5_snap.fits;1.34808;26490.2;1.3082;0
20220415170248669_ZEBRAK-R5_snap.fits;0.995961;26535.6;0.748427;0
20220415170348744_ZEBRAK-R5_snap.fits;0.97222;26494.6;0.957807;0
20220415170448818_ZEBRAK-R5_snap.fits;1.31839;26526.9;0.954639;0
20220415170548893_ZEBRAK-R5_snap.fits;0.9912;26528.3;0.779916;0
20220415170648968_ZEBRAK-R5_snap.fits;1.07549;26545.9;0.746687;0
20220415170749042_ZEBRAK-R5_snap.fits;0.848351;26535.6;0.746777;0
20220415170849117_ZEBRAK-R5_snap.fits;0.988934;26532.7;0.778394;0
20220415170949192_ZEBRAK-R5_snap.fits;1.20293;26463.9;0.949525;0
20220415171049266_ZEBRAK-R5_snap.fits;0.949901;26466.8;0.805703;0
20220415171149341_ZEBRAK-R5_snap.fits;1.08603;26455.1;0.909179;0
20220415171249416_ZEBRAK-R5_snap.fits;1.03835;26477.1;0.751309;0
20220415171349490_ZEBRAK-R5_snap.fits;0.859921;26488.8;0.762091;0
20220415171449565_ZEBRAK-R5_snap.fits;1.01665;26452.1;0.861318;0
20220415171549640_ZEBRAK-R5_snap.fits;1.04893;26523.9;0.879773;0
20220415171649714_ZEBRAK-R5_snap.fits;0.951213;26537.1;0.993416;0
20220415171749789_ZEBRAK-R5_snap.fits;1.12112;26480;0.766253;0
20220415171849864_ZEBRAK-R5_snap.fits;0.93735;26519.5;0.783651;0
20220415171949938_ZEBRAK-R5_snap.fits;0.984615;26497.6;0.764325;0
20220415172050013_ZEBRAK-R5_snap.fits;1.03196;26488.8;1.07379;0
20220415172150088_ZEBRAK-R5_snap.fits;0.967373;26460.9;0.653467;0
20220415172250162_ZEBRAK-R5_snap.fits;1.04273;26516.6;0.65255;0
20220415172350237_ZEBRAK-R5_snap.fits;1.26439;26532.7;0.90926;0
20220415172450312_ZEBRAK-R5_snap.fits;1.02976;26503.4;0.977521;0
20220415172550386_ZEBRAK-R5_snap.fits;0.986235;26493.2;1.08339;0
20220415172650461_ZEBRAK-R5_snap.fits;0.997742;26471.2;0.709468;0
20220415172750536_ZEBRAK-R5_snap.fits;1.01428;26528.3;0.810678;0
20220415172850610_ZEBRAK-R5_snap.fits;1.10998;26523.9;1.11004;0
20220415172950685_ZEBRAK-R5_snap.fits;1.11039;26516.6;1.00166;0
20220415173050760_ZEBRAK-R5_snap.fits;1.03886;26502;1.04441;0
20220415173150834_ZEBRAK-R5_snap.fits;1.05382;26482.9;1.03561;0
20220415173250909_ZEBRAK-R5_snap.fits;0.993054;26518.1;0.858587;0
20220415173350984_ZEBRAK-R5_snap.fits;1.01934;26469.7;1.01735;0
20220415173451058_ZEBRAK-R5_snap.fits;0.912384;26499;0.907076;0
20220415173551133_ZEBRAK-R5_snap.fits;1.00298;26529.8;0.881542;0
20220415173651208_ZEBRAK-R5_snap.fits;1.03905;26496.1;0.76829;0
20220415173751282_ZEBRAK-R5_snap.fits;0.931452;26513.7;0.857704;0
20220415173851357_ZEBRAK-R5_snap.fits;1.13591;26497.6;0.907428;0
20220415173951432_ZEBRAK-R5_snap.fits;1.00012;26538.6;1.01536;0
20220415174051506_ZEBRAK-R5_snap.fits;0.87222;26518.1;0.704611;0
20220415174151581_ZEBRAK-R5_snap.fits;0.923983;26452.1;0.828512;0
20220415174251656_ZEBRAK-R5_snap.fits;0.968283;26532.7;0.817644;0
20220415174351730_ZEBRAK-R5_snap.fits;1.01053;26528.3;1.02468;0
20220415174451805_ZEBRAK-R5_snap.fits;1.20524;26521;0.989998;0
20220415174551880_ZEBRAK-R5_snap.fits;0.999265;26513.7;0.915514;0
20220415174651954_ZEBRAK-R5_snap.fits;1.26046;26491.7;0.7279;0
20220415174752029_ZEBRAK-R5_snap.fits;1.11399;26456.5;1.00931;0
20220415174852104_ZEBRAK-R5_snap.fits;1.25431;26531.2;0.859457;0
20220415174952178_ZEBRAK-R5_snap.fits;0.898557;26480;0.736519;0
20220415175052253_ZEBRAK-R5_snap.fits;1.00033;26528.3;1.04847;0
20220415175152328_ZEBRAK-R5_snap.fits;0.937037;26491.7;0.950138;0
20220415175252402_ZEBRAK-R5_snap.fits;1.06447;26506.3;0.936365;0
20220415175352477_ZEBRAK-R5_snap.fits;0.879552;26502;0.861552;0
20220415175452552_ZEBRAK-R5_snap.fits;0.965239;26538.6;0.758358;0
20220415175552626_ZEBRAK-R5_snap.fits;1.08245;26534.2;0.7418;0
20220415175652701_ZEBRAK-R5_snap.fits;1.01747;26513.7;0.795809;0
20220415175752776_ZEBRAK-R5_snap.fits;1.0659;26547.4;1.01317;0
20220415175852850_ZEBRAK-R5_snap.fits;0.883903;26484.4;0.830046;0
20220415175952925_ZEBRAK-R5_snap.fits;1.25337;26465.3;0.771434;0
