# file name; noise; peak f.; mag.; duration
20000113140000520_ZEBRAK-R3_snap.fits;2.57972;26484.4;2.50525;0
20000113140100595_ZEBRAK-R3_snap.fits;2.90401;26543;3.17153;0
20000113140200670_ZEBRAK-R3_snap.fits;2.5235;26487.3;3.25743;0
20000113140300744_ZEBRAK-R3_snap.fits;2.52461;26458;3.14145;0
20000113140400819_ZEBRAK-R3_snap.fits;3.10917;26537.1;3.00061;0
20000113140500894_ZEBRAK-R3_snap.fits;2.87228;26481.4;3.14067;0
20000113140600968_ZEBRAK-R3_snap.fits;2.62761;26452.1;2.27834;0
20000113140701043_ZEBRAK-R3_snap.fits;3.36444;26522.5;3.30155;0
20000113140801118_ZEBRAK-R3_snap.fits;2.87698;26484.4;1.95355;0
20000113140901192_ZEBRAK-R3_snap.fits;3.21677;26507.8;2.53083;0
20000113141001267_ZEBRAK-R3_snap.fits;2.38456;26449.2;2.90158;0
20000113141101342_ZEBRAK-R3_snap.fits;4.2782;26507.8;2.85274;0
20000113141201416_ZEBRAK-R3_snap.fits;2.80268;26490.2;3.42177;0
20000113141301491_ZEBRAK-R3_snap.fits;2.11384;26516.6;2.14972;0
20000113141401566_ZEBRAK-R3_snap.fits;2.12827;26496.1;2.25174;0
20000113141501640_ZEBRAK-R3_snap.fits;2.91376;26513.7;2.2371;0
20000113141601715_ZEBRAK-R3_snap.fits;2.60631;26475.6;3.95388;0
20000113141701790_ZEBRAK-R3_snap.fits;3.0352;26504.9;3.70325;0
20000113141801864_ZEBRAK-R3_snap.fits;2.73258;26463.9;2.37989;0
20000113141901939_ZEBRAK-R3_snap.fits;2.26034;26525.4;2.19521;0
20000113142002014_ZEBRAK-R3_snap.fits;2.80107;26499;2.07193;0
20000113142102088_ZEBRAK-R3_snap.fits;2.87487;26528.3;2.45133;0
20000113142202163_ZEBRAK-R3_snap.fits;3.53208;26543;2.16862;0
20000113142302238_ZEBRAK-R3_snap.fits;3.10888;26493.2;3.73121;0
20000113142402312_ZEBRAK-R3_snap.fits;2.75076;26543;1.62449;0
20000113142502387_ZEBRAK-R3_snap.fits;2.92089;26455.1;2.59299;0
20000113142602462_ZEBRAK-R3_snap.fits;2.55266;26545.9;2.0305;0
20000113142702536_ZEBRAK-R3_snap.fits;3.02992;26463.9;2.39195;0
20000113142802611_ZEBRAK-R3_snap.fits;2.70257;26449.2;2.62032;0
20000113142902686_ZEBRAK-R3_snap.fits;3.09114;26481.4;2.33665;0
20000113143002760_ZEBRAK-R3_snap.fits;3.37297;26519.5;3.02533;0
20000113143102835_ZEBRAK-R3_snap.fits;2.43674;26496.1;2.84529;0
20000113143202910_ZEBRAK-R3_snap.fits;2.91501;26499;2.44631;0
20000113143302984_ZEBRAK-R3_snap.fits;2.30944;26493.2;3.44426;0
20000113143403059_ZEBRAK-R3_snap.fits;2.47591;26460.9;3.05784;0
20000113143503134_ZEBRAK-R3_snap.fits;2.98385;26458;2.55541;0
20000113143603208_ZEBRAK-R3_snap.fits;2.88653;26469.7;2.30678;0
20000113143703283_ZEBRAK-R3_snap.fits;2.33091;26507.8;2.25447;0
20000113143803358_ZEBRAK-R3_snap.fits;3.43233;26463.9;3.10775;0
20000113143903432_ZEBRAK-R3_snap.fits;2.91898;26496.1;3.35727;0
20000113144003507_ZEBRAK-R3_snap.fits;2.64591;26519.5;2.22678;0
20000113144103582_ZEBRAK-R3_snap.fits;3.04868;26545.9;2.22169;0
20000113144203656_ZEBRAK-R3_snap.fits;3.74749;26493.2;3.51159;0
20000113144303731_ZEBRAK-R3_snap.fits;2.64645;26472.7;4.31604;0
20000113144403806_ZEBRAK-R3_snap.fits;2.70946;26510.7;2.12789;0
20000113144503880_ZEBRAK-R3_snap.fits;3.11055;26499;3.15611;0
20000113144603955_ZEBRAK-R3_snap.fits;3.27051;26516.6;2.75481;0
20000113144704030_ZEBRAK-R3_snap.fits;2.47683;26522.5;2.69261;0
20000113144804104_ZEBRAK-R3_snap.fits;3.44923;26469.7;2.5501;0
20000113144904179_ZEBRAK-R3_snap.fits;2.8388;26525.4;2.68342;0
20000113145004254_ZEBRAK-R3_snap.fits;3.00714;26545.9;3.47682;0
20000113145104328_ZEBRAK-R3_snap.fits;2.91008;26463.9;3.13265;0
20000113145204403_ZEBRAK-R3_snap.fits;2.34308;26466.8;2.73375;0
20000113145304478_ZEBRAK-R3_snap.fits;3.13378;26475.6;3.18686;0
20000113145404552_ZEBRAK-R3_snap.fits;3.00705;26534.2;2.9742;0
20000113145504627_ZEBRAK-R3_snap.fits;2.51801;26484.4;2.2634;0
20000113145604702_ZEBRAK-R3_snap.fits;2.37795;26522.5;3.59146;0
20000113145704776_ZEBRAK-R3_snap.fits;2.7973;26449.2;2.48638;0
20000113145804851_ZEBRAK-R3_snap.fits;3.79774;26487.3;1.65057;0
20000113145904926_ZEBRAK-R3_snap.fits;2.36789;26481.4;3.87804;0
