# file name; noise; peak f.; mag.; duration
20000113070029235_ZEBRAK-R3_snap.fits;2.16296;26481.4;2.47639;0
20000113070129310_ZEBRAK-R3_snap.fits;3.44897;26540;2.26876;0
20000113070229384_ZEBRAK-R3_snap.fits;3.38862;26455.1;3.57917;0
20000113070329459_ZEBRAK-R3_snap.fits;3.06806;26543;2.66331;0
20000113070429534_ZEBRAK-R3_snap.fits;2.82115;26469.7;2.40351;0
20000113070529608_ZEBRAK-R3_snap.fits;2.66467;26469.7;2.22588;0
20000113070629683_ZEBRAK-R3_snap.fits;2.65716;26543;2.55961;0
20000113070729758_ZEBRAK-R3_snap.fits;3.12922;26469.7;3.19301;0
20000113070829832_ZEBRAK-R3_snap.fits;2.64607;26519.5;2.46346;0
20000113070929907_ZEBRAK-R3_snap.fits;2.54279;26502;2.65928;0
20000113071029982_ZEBRAK-R3_snap.fits;3.0336;26528.3;3.51934;0
20000113071130056_ZEBRAK-R3_snap.fits;2.92333;26496.1;3.32112;0
20000113071230131_ZEBRAK-R3_snap.fits;2.70166;26499;3.19981;0
20000113071330206_ZEBRAK-R3_snap.fits;2.45649;26460.9;2.47292;0
20000113071430280_ZEBRAK-R3_snap.fits;3.895;26502;1.92246;0
20000113071530355_ZEBRAK-R3_snap.fits;2.46128;26455.1;2.16895;0
20000113071630430_ZEBRAK-R3_snap.fits;2.47336;26545.9;2.5324;0
20000113071730504_ZEBRAK-R3_snap.fits;2.94249;26458;2.70805;0
20000113071830579_ZEBRAK-R3_snap.fits;2.36049;26525.4;2.85041;0
20000113071930654_ZEBRAK-R3_snap.fits;2.72373;26463.9;2.07201;0
20000113072030728_ZEBRAK-R3_snap.fits;2.07482;26472.7;2.93489;0
20000113072130803_ZEBRAK-R3_snap.fits;2.37058;26513.7;2.1331;0
20000113072230878_ZEBRAK-R3_snap.fits;1.87028;26513.7;2.91327;0
20000113072330952_ZEBRAK-R3_snap.fits;2.5997;26528.3;2.62484;0
20000113072431027_ZEBRAK-R3_snap.fits;3.67806;26455.1;3.44244;0
20000113072531102_ZEBRAK-R3_snap.fits;2.44867;26475.6;3.3711;0
20000113072631176_ZEBRAK-R3_snap.fits;2.95305;26537.1;1.65438;0
20000113072731251_ZEBRAK-R3_snap.fits;3.08074;26475.6;2.05233;0
20000113072831326_ZEBRAK-R3_snap.fits;3.45985;26504.9;3.74739;0
20000113072931400_ZEBRAK-R3_snap.fits;2.99033;26540;2.36203;0
20000113073031475_ZEBRAK-R3_snap.fits;2.49083;26469.7;2.09712;0
20000113073131550_ZEBRAK-R3_snap.fits;3.07373;26490.2;2.31276;0
20000113073231624_ZEBRAK-R3_snap.fits;2.23838;26493.2;2.85287;0
20000113073331699_ZEBRAK-R3_snap.fits;2.60699;26502;2.67874;0
20000113073431774_ZEBRAK-R3_snap.fits;2.73013;26484.4;1.77215;0
20000113073531848_ZEBRAK-R3_snap.fits;2.783;26449.2;2.54771;0
20000113073631923_ZEBRAK-R3_snap.fits;3.03307;26484.4;2.89287;0
20000113073731998_ZEBRAK-R3_snap.fits;3.06088;26484.4;2.977;0
20000113073832072_ZEBRAK-R3_snap.fits;2.74171;26484.4;2.67694;0
20000113073932147_ZEBRAK-R3_snap.fits;2.90318;26510.7;2.33457;0
20000113074032222_ZEBRAK-R3_snap.fits;2.82297;26537.1;2.68905;0
20000113074132296_ZEBRAK-R3_snap.fits;2.86223;26499;3.50959;0
20000113074232371_ZEBRAK-R3_snap.fits;2.72864;26540;2.2577;0
20000113074332446_ZEBRAK-R3_snap.fits;2.66735;26458;3.15547;0
20000113074432520_ZEBRAK-R3_snap.fits;3.04363;26455.1;1.87306;0
20000113074532595_ZEBRAK-R3_snap.fits;2.82319;26458;2.45777;0
20000113074632670_ZEBRAK-R3_snap.fits;3.41046;26510.7;2.07528;0
20000113074732744_ZEBRAK-R3_snap.fits;3.14099;26504.9;2.44992;0
20000113074832819_ZEBRAK-R3_snap.fits;2.55692;26540;2.66141;0
20000113074932894_ZEBRAK-R3_snap.fits;3.22477;26463.9;2.54242;0
20000113075032968_ZEBRAK-R3_snap.fits;2.85092;26449.2;2.93014;0
20000113075133043_ZEBRAK-R3_snap.fits;2.90738;26472.7;2.81424;0
20000113075233118_ZEBRAK-R3_snap.fits;2.45061;26537.1;2.42972;0
20000113075333192_ZEBRAK-R3_snap.fits;2.45907;26469.7;1.8989;0
20000113075433267_ZEBRAK-R3_snap.fits;3.00133;26519.5;2.68812;0
20000113075533342_ZEBRAK-R3_snap.fits;2.94013;26531.2;2.64857;0
20000113075633416_ZEBRAK-R3_snap.fits;3.66281;26493.2;3.70272;0
20000113075733491_ZEBRAK-R3_snap.fits;2.3935;26475.6;1.77803;0
20000113075833566_ZEBRAK-R3_snap.fits;2.67585;26534.2;2.7827;0
20000113075933640_ZEBRAK-R3_snap.fits;2.5404;26487.3;2.82791;0
