# file name; noise; peak f.; mag.; duration
20000113090038195_ZEBRAK-R3_snap.fits;2.95474;26449.2;2.84952;0
20000113090138270_ZEBRAK-R3_snap.fits;3.02697;26543;1.77532;0
20000113090238344_ZEBRAK-R3_snap.fits;2.98475;26463.9;3.32133;0
20000113090338419_ZEBRAK-R3_snap.fits;2.76018;26510.7;2.93755;0
20000113090438494_ZEBRAK-R3_snap.fits;2.39942;26458;3.09265;0
20000113090538568_ZEBRAK-R3_snap.fits;2.4238;26537.1;2.69913;0
20000113090638643_ZEBRAK-R3_snap.fits;2.6066;26449.2;3.24582;0
20000113090738718_ZEBRAK-R3_snap.fits;2.82303;26525.4;2.23802;0
20000113090838792_ZEBRAK-R3_snap.fits;3.59508;26543;2.24649;0
20000113090938867_ZEBRAK-R3_snap.fits;2.94843;26540;2.64119;0
20000113091038942_ZEBRAK-R3_snap.fits;1.87019;26525.4;2.73897;0
20000113091139016_ZEBRAK-R3_snap.fits;2.92705;26516.6;2.8024;0
20000113091239091_ZEBRAK-R3_snap.fits;3.26512;26502;2.02703;0
20000113091339166_ZEBRAK-R3_snap.fits;2.55376;26504.9;2.17117;0
20000113091439240_ZEBRAK-R3_snap.fits;2.69715;26458;1.67574;0
20000113091539315_ZEBRAK-R3_snap.fits;3.48397;26481.4;3.17698;0
20000113091639390_ZEBRAK-R3_snap.fits;3.31041;26449.2;3.1228;0
20000113091739464_ZEBRAK-R3_snap.fits;2.63037;26460.9;3.31317;0
20000113091839539_ZEBRAK-R3_snap.fits;2.38339;26487.3;2.79908;0
20000113091939614_ZEBRAK-R3_snap.fits;2.79175;26463.9;2.34354;0
20000113092039688_ZEBRAK-R3_snap.fits;2.37032;26499;2.26951;0
20000113092139763_ZEBRAK-R3_snap.fits;2.47295;26496.1;2.16413;0
20000113092239838_ZEBRAK-R3_snap.fits;3.0682;26499;2.05861;0
20000113092339912_ZEBRAK-R3_snap.fits;2.38408;26452.1;2.80198;0
20000113092439987_ZEBRAK-R3_snap.fits;2.58741;26475.6;2.58761;0
20000113092540062_ZEBRAK-R3_snap.fits;2.58465;26513.7;2.29861;0
20000113092640136_ZEBRAK-R3_snap.fits;3.11293;26510.7;2.08746;0
20000113092740211_ZEBRAK-R3_snap.fits;2.86804;26528.3;2.63125;0
20000113092840286_ZEBRAK-R3_snap.fits;3.64385;26525.4;2.06745;0
20000113092940360_ZEBRAK-R3_snap.fits;1.94639;26449.2;3.37907;0
20000113093040435_ZEBRAK-R3_snap.fits;2.50866;26458;3.14744;0
20000113093140510_ZEBRAK-R3_snap.fits;3.07733;26487.3;2.33329;0
20000113093240584_ZEBRAK-R3_snap.fits;3.10995;26472.7;2.89082;0
20000113093340659_ZEBRAK-R3_snap.fits;3.28852;26537.1;3.41584;0
20000113093440734_ZEBRAK-R3_snap.fits;2.35965;26522.5;2.8581;0
20000113093540808_ZEBRAK-R3_snap.fits;2.70776;26466.8;2.95374;0
20000113093640883_ZEBRAK-R3_snap.fits;3.08264;26522.5;2.37119;0
20000113093740958_ZEBRAK-R3_snap.fits;2.78539;26534.2;2.69831;0
20000113093841032_ZEBRAK-R3_snap.fits;2.88865;26472.7;2.89331;0
20000113093941107_ZEBRAK-R3_snap.fits;2.55515;26449.2;2.87247;0
20000113094041182_ZEBRAK-R3_snap.fits;2.53927;26493.2;1.98259;0
20000113094141256_ZEBRAK-R3_snap.fits;2.90959;26472.7;3.26509;0
20000113094241331_ZEBRAK-R3_snap.fits;3.28604;26504.9;3.27139;0
20000113094341406_ZEBRAK-R3_snap.fits;2.60058;26481.4;1.84289;0
20000113094441480_ZEBRAK-R3_snap.fits;3.41259;26493.2;2.97988;0
20000113094541555_ZEBRAK-R3_snap.fits;3.20082;26493.2;2.38723;0
20000113094641630_ZEBRAK-R3_snap.fits;2.43416;26463.9;2.42468;0
20000113094741704_ZEBRAK-R3_snap.fits;2.50311;26504.9;2.37628;0
20000113094841779_ZEBRAK-R3_snap.fits;2.52019;26534.2;2.05623;0
20000113094941854_ZEBRAK-R3_snap.fits;3.21722;26510.7;3.14427;0
20000113095041928_ZEBRAK-R3_snap.fits;2.95254;26460.9;2.7378;0
20000113095142003_ZEBRAK-R3_snap.fits;1.96881;26496.1;1.89115;0
20000113095242078_ZEBRAK-R3_snap.fits;2.98144;26504.9;3.16314;0
20000113095342152_ZEBRAK-R3_snap.fits;2.26515;26463.9;2.4529;0
20000113095442227_ZEBRAK-R3_snap.fits;2.33819;26490.2;2.87635;0
20000113095542302_ZEBRAK-R3_snap.fits;3.40371;26540;3.01813;0
20000113095642376_ZEBRAK-R3_snap.fits;2.30657;26463.9;3.0516;0
20000113095742451_ZEBRAK-R3_snap.fits;2.32164;26504.9;3.38843;0
20000113095842526_ZEBRAK-R3_snap.fits;2.53633;26452.1;1.55187;0
20000113095942600_ZEBRAK-R3_snap.fits;2.96915;26545.9;4.30207;0
