# file name; noise; peak f.; mag.; duration
20000113190022920_ZEBRAK-R3_snap.fits;2.16586;26490.2;2.28399;0
20000113190122995_ZEBRAK-R3_snap.fits;2.50751;26460.9;2.22692;0
20000113190223070_ZEBRAK-R3_snap.fits;3.0687;26507.8;2.14198;0
20000113190323144_ZEBRAK-R3_snap.fits;2.70791;26452.1;2.78271;0
20000113190423219_ZEBRAK-R3_snap.fits;3.55903;26481.4;2.62865;0
20000113190523294_ZEBRAK-R3_snap.fits;2.22065;26466.8;2.0273;0
20000113190623368_ZEBRAK-R3_snap.fits;3.22241;26516.6;2.69211;0
20000113190723443_ZEBRAK-R3_snap.fits;2.36188;26499;1.79641;0
20000113190823518_ZEBRAK-R3_snap.fits;3.2382;26469.7;2.55057;0
20000113190923592_ZEBRAK-R3_snap.fits;2.79309;26455.1;2.84718;0
20000113191023667_ZEBRAK-R3_snap.fits;2.26393;26502;3.06732;0
20000113191123742_ZEBRAK-R3_snap.fits;2.52701;26543;2.22859;0
20000113191223816_ZEBRAK-R3_snap.fits;2.30175;26475.6;2.33061;0
20000113191323891_ZEBRAK-R3_snap.fits;2.49553;26481.4;2.79411;0
20000113191423966_ZEBRAK-R3_snap.fits;2.40201;26543;1.86223;0
20000113191524040_ZEBRAK-R3_snap.fits;2.24457;26455.1;3.18986;0
20000113191624115_ZEBRAK-R3_snap.fits;3.2869;26496.1;3.09165;0
20000113191724190_ZEBRAK-R3_snap.fits;2.47635;26487.3;2.52961;0
20000113191824264_ZEBRAK-R3_snap.fits;3.17345;26519.5;2.57808;0
20000113191924339_ZEBRAK-R3_snap.fits;2.79874;26525.4;2.66074;0
20000113192024414_ZEBRAK-R3_snap.fits;3.0358;26534.2;3.5823;0
20000113192124488_ZEBRAK-R3_snap.fits;2.37346;26493.2;1.87163;0
20000113192224563_ZEBRAK-R3_snap.fits;2.86827;26502;2.9667;0
20000113192324638_ZEBRAK-R3_snap.fits;2.93843;26458;2.97242;0
20000113192424712_ZEBRAK-R3_snap.fits;3.41913;26534.2;2.5729;0
20000113192524787_ZEBRAK-R3_snap.fits;2.41638;26466.8;3.12327;0
20000113192624862_ZEBRAK-R3_snap.fits;2.16306;26545.9;2.53081;0
20000113192724936_ZEBRAK-R3_snap.fits;2.05929;26513.7;3.38137;0
20000113192825011_ZEBRAK-R3_snap.fits;2.75374;26475.6;2.82731;0
20000113192925086_ZEBRAK-R3_snap.fits;2.12617;26525.4;2.43445;0
20000113193025160_ZEBRAK-R3_snap.fits;2.73791;26528.3;3.51661;0
20000113193125235_ZEBRAK-R3_snap.fits;2.51645;26463.9;2.7559;0
20000113193225310_ZEBRAK-R3_snap.fits;2.43964;26458;2.88517;0
20000113193325384_ZEBRAK-R3_snap.fits;2.68306;26545.9;3.02996;0
20000113193425459_ZEBRAK-R3_snap.fits;2.38326;26499;2.44127;0
20000113193525534_ZEBRAK-R3_snap.fits;2.64761;26472.7;2.07945;0
20000113193625608_ZEBRAK-R3_snap.fits;2.2467;26525.4;2.23984;0
20000113193725683_ZEBRAK-R3_snap.fits;3.46869;26469.7;2.7207;0
20000113193825758_ZEBRAK-R3_snap.fits;2.57409;26493.2;1.64174;0
20000113193925832_ZEBRAK-R3_snap.fits;2.94274;26531.2;2.92714;0
20000113194025907_ZEBRAK-R3_snap.fits;2.93549;26531.2;3.16765;0
20000113194125982_ZEBRAK-R3_snap.fits;2.16106;26545.9;2.33951;0
20000113194226056_ZEBRAK-R3_snap.fits;3.38241;26484.4;2.46618;0
20000113194326131_ZEBRAK-R3_snap.fits;3.1408;26449.2;3.19772;0
20000113194426206_ZEBRAK-R3_snap.fits;2.70897;26507.8;2.57323;0
20000113194526280_ZEBRAK-R3_snap.fits;2.69557;26504.9;2.4908;0
20000113194626355_ZEBRAK-R3_snap.fits;2.65301;26502;2.33794;0
20000113194726430_ZEBRAK-R3_snap.fits;2.35149;26507.8;3.44222;0
20000113194826504_ZEBRAK-R3_snap.fits;2.83912;26534.2;3.37466;0
20000113194926579_ZEBRAK-R3_snap.fits;2.54307;26543;1.81164;0
20000113195026654_ZEBRAK-R3_snap.fits;2.31188;26507.8;2.49029;0
20000113195126728_ZEBRAK-R3_snap.fits;3.00863;26513.7;2.14938;0
20000113195226803_ZEBRAK-R3_snap.fits;2.37351;26475.6;2.17259;0
20000113195326878_ZEBRAK-R3_snap.fits;2.91022;26458;2.68338;0
20000113195426952_ZEBRAK-R3_snap.fits;2.50615;26545.9;2.33892;0
20000113195527027_ZEBRAK-R3_snap.fits;2.57921;26452.1;2.57874;0
20000113195627102_ZEBRAK-R3_snap.fits;2.48803;26513.7;2.01472;0
20000113195727176_ZEBRAK-R3_snap.fits;2.90973;26475.6;2.17787;0
20000113195827251_ZEBRAK-R3_snap.fits;2.22813;26487.3;2.66038;0
20000113195927326_ZEBRAK-R3_snap.fits;2.98495;26502;2.40582;0
