# file name; noise; peak f.; mag.; duration
20000113160009480_ZEBRAK-R3_snap.fits;2.72058;26481.4;2.57191;0
20000113160109555_ZEBRAK-R3_snap.fits;3.07056;26452.1;2.41803;0
20000113160209630_ZEBRAK-R3_snap.fits;2.5271;26487.3;3.79456;0
20000113160309704_ZEBRAK-R3_snap.fits;3.05482;26499;2.98286;0
20000113160409779_ZEBRAK-R3_snap.fits;2.5191;26516.6;3.54195;0
20000113160509854_ZEBRAK-R3_snap.fits;2.73053;26543;3.4453;0
20000113160609928_ZEBRAK-R3_snap.fits;2.59322;26504.9;2.9344;0
20000113160710003_ZEBRAK-R3_snap.fits;2.84428;26534.2;3.14735;0
20000113160810078_ZEBRAK-R3_snap.fits;2.98094;26537.1;2.44586;0
20000113160910152_ZEBRAK-R3_snap.fits;2.75749;26481.4;3.89957;0
20000113161010227_ZEBRAK-R3_snap.fits;2.71997;26513.7;2.74779;0
20000113161110302_ZEBRAK-R3_snap.fits;3.14965;26490.2;2.34981;0
20000113161210376_ZEBRAK-R3_snap.fits;2.55724;26463.9;2.54841;0
20000113161310451_ZEBRAK-R3_snap.fits;2.4129;26502;2.31917;0
20000113161410526_ZEBRAK-R3_snap.fits;2.48127;26478.5;3.77284;0
20000113161510600_ZEBRAK-R3_snap.fits;3.01863;26472.7;2.7187;0
20000113161610675_ZEBRAK-R3_snap.fits;3.00377;26507.8;3.38662;0
20000113161710750_ZEBRAK-R3_snap.fits;3.21179;26460.9;2.63825;0
20000113161810824_ZEBRAK-R3_snap.fits;2.4544;26545.9;2.81151;0
20000113161910899_ZEBRAK-R3_snap.fits;2.84654;26507.8;2.31738;0
20000113162010974_ZEBRAK-R3_snap.fits;2.85915;26460.9;3.32084;0
20000113162111048_ZEBRAK-R3_snap.fits;2.95457;26478.5;2.09773;0
20000113162211123_ZEBRAK-R3_snap.fits;2.79846;26490.2;2.76471;0
20000113162311198_ZEBRAK-R3_snap.fits;2.76515;26472.7;2.75898;0
20000113162411272_ZEBRAK-R3_snap.fits;2.9583;26540;1.63229;0
20000113162511347_ZEBRAK-R3_snap.fits;3.75017;26507.8;2.57526;0
20000113162611422_ZEBRAK-R3_snap.fits;2.88785;26460.9;1.84548;0
20000113162711496_ZEBRAK-R3_snap.fits;2.87861;26469.7;2.73606;0
20000113162811571_ZEBRAK-R3_snap.fits;2.72687;26496.1;3.27379;0
20000113162911646_ZEBRAK-R3_snap.fits;3.16538;26487.3;2.78967;0
20000113163011720_ZEBRAK-R3_snap.fits;2.40002;26537.1;2.56649;0
20000113163111795_ZEBRAK-R3_snap.fits;2.8708;26510.7;1.94242;0
20000113163211870_ZEBRAK-R3_snap.fits;2.42085;26496.1;2.36022;0
20000113163311944_ZEBRAK-R3_snap.fits;2.57133;26463.9;2.01124;0
20000113163412019_ZEBRAK-R3_snap.fits;2.79907;26455.1;1.90183;0
20000113163512094_ZEBRAK-R3_snap.fits;3.05609;26475.6;2.39858;0
20000113163612168_ZEBRAK-R3_snap.fits;2.83625;26455.1;2.74616;0
20000113163712243_ZEBRAK-R3_snap.fits;2.88555;26502;3.3801;0
20000113163812318_ZEBRAK-R3_snap.fits;2.36766;26522.5;2.97941;0
20000113163912392_ZEBRAK-R3_snap.fits;3.06257;26522.5;2.82847;0
20000113164012467_ZEBRAK-R3_snap.fits;3.10052;26493.2;2.51724;0
20000113164112542_ZEBRAK-R3_snap.fits;2.66675;26499;2.32752;0
20000113164212616_ZEBRAK-R3_snap.fits;3.17019;26452.1;2.35664;0
20000113164312691_ZEBRAK-R3_snap.fits;3.0058;26449.2;3.28997;0
20000113164412766_ZEBRAK-R3_snap.fits;2.63667;26510.7;2.71104;0
20000113164512840_ZEBRAK-R3_snap.fits;3.34506;26478.5;2.57098;0
20000113164612915_ZEBRAK-R3_snap.fits;2.96252;26458;3.42871;0
20000113164712990_ZEBRAK-R3_snap.fits;3.51925;26449.2;2.36674;0
20000113164813064_ZEBRAK-R3_snap.fits;3.09733;26455.1;2.11518;0
20000113164913139_ZEBRAK-R3_snap.fits;2.67608;26493.2;2.29922;0
20000113165013214_ZEBRAK-R3_snap.fits;2.91143;26543;2.40642;0
20000113165113288_ZEBRAK-R3_snap.fits;2.70151;26475.6;2.34292;0
20000113165213363_ZEBRAK-R3_snap.fits;2.8071;26484.4;2.17528;0
20000113165313438_ZEBRAK-R3_snap.fits;3.79054;26528.3;2.77297;0
20000113165413512_ZEBRAK-R3_snap.fits;2.51616;26449.2;3.03516;0
20000113165513587_ZEBRAK-R3_snap.fits;2.89019;26487.3;2.73807;0
20000113165613662_ZEBRAK-R3_snap.fits;3.02714;26475.6;2.76023;0
20000113165713736_ZEBRAK-R3_snap.fits;3.04357;26534.2;2.25452;0
20000113165813811_ZEBRAK-R3_snap.fits;3.22416;26510.7;2.0912;0
20000113165913886_ZEBRAK-R3_snap.fits;2.68184;26449.2;2.61372;0
