# file name; noise; peak f.; mag.; duration
20000113230040840_ZEBRAK-R3_snap.fits;3.12939;26493.2;2.52445;0
20000113230140915_ZEBRAK-R3_snap.fits;2.54179;26455.1;2.36548;0
20000113230240990_ZEBRAK-R3_snap.fits;3.30138;26510.7;3.36095;0
20000113230341064_ZEBRAK-R3_snap.fits;2.85006;26545.9;3.03534;0
20000113230441139_ZEBRAK-R3_snap.fits;2.67251;26493.2;2.86245;0
20000113230541214_ZEBRAK-R3_snap.fits;2.89736;26513.7;4.86676;0
20000113230641288_ZEBRAK-R3_snap.fits;2.80484;26496.1;2.56213;0
20000113230741363_ZEBRAK-R3_snap.fits;3.23773;26519.5;2.05863;0
20000113230841438_ZEBRAK-R3_snap.fits;2.9031;26537.1;2.81507;0
20000113230941512_ZEBRAK-R3_snap.fits;3.04086;26493.2;2.93132;0
20000113231041587_ZEBRAK-R3_snap.fits;2.90307;26537.1;2.33849;0
20000113231141662_ZEBRAK-R3_snap.fits;2.36404;26525.4;1.79808;0
20000113231241736_ZEBRAK-R3_snap.fits;3.12139;26516.6;2.83057;0
20000113231341811_ZEBRAK-R3_snap.fits;2.47734;26478.5;2.85443;0
20000113231441886_ZEBRAK-R3_snap.fits;2.76818;26460.9;2.67037;0
20000113231541960_ZEBRAK-R3_snap.fits;3.04279;26519.5;2.12979;0
20000113231642035_ZEBRAK-R3_snap.fits;2.48575;26499;2.02526;0
20000113231742110_ZEBRAK-R3_snap.fits;2.73177;26534.2;1.90574;0
20000113231842184_ZEBRAK-R3_snap.fits;2.915;26496.1;2.11226;0
20000113231942259_ZEBRAK-R3_snap.fits;2.77324;26534.2;1.80943;0
20000113232042334_ZEBRAK-R3_snap.fits;2.71038;26452.1;2.36817;0
20000113232142408_ZEBRAK-R3_snap.fits;2.66188;26516.6;2.72261;0
20000113232242483_ZEBRAK-R3_snap.fits;3.10707;26534.2;2.24107;0
20000113232342558_ZEBRAK-R3_snap.fits;2.89424;26487.3;2.70322;0
20000113232442632_ZEBRAK-R3_snap.fits;2.29167;26478.5;2.3806;0
20000113232542707_ZEBRAK-R3_snap.fits;2.8352;26466.8;3.14933;0
20000113232642782_ZEBRAK-R3_snap.fits;1.89762;26522.5;2.54895;0
20000113232742856_ZEBRAK-R3_snap.fits;2.15972;26452.1;2.86144;0
20000113232842931_ZEBRAK-R3_snap.fits;2.76237;26452.1;3.3008;0
20000113232943006_ZEBRAK-R3_snap.fits;3.03226;26484.4;3.50262;0
20000113233043080_ZEBRAK-R3_snap.fits;2.5642;26499;2.38203;0
20000113233143155_ZEBRAK-R3_snap.fits;2.99631;26496.1;2.9884;0
20000113233243230_ZEBRAK-R3_snap.fits;2.16211;26493.2;2.51974;0
20000113233343304_ZEBRAK-R3_snap.fits;2.53425;26449.2;3.56976;0
20000113233443379_ZEBRAK-R3_snap.fits;2.75068;26522.5;2.71394;0
20000113233543454_ZEBRAK-R3_snap.fits;3.28802;26519.5;2.17394;0
20000113233643528_ZEBRAK-R3_snap.fits;3.44676;26528.3;2.76495;0
20000113233743603_ZEBRAK-R3_snap.fits;3.36963;26466.8;3.14161;0
20000113233843678_ZEBRAK-R3_snap.fits;3.09317;26545.9;3.22871;0
20000113233943752_ZEBRAK-R3_snap.fits;3.33363;26531.2;2.35974;0
20000113234043827_ZEBRAK-R3_snap.fits;3.60683;26531.2;2.11406;0
20000113234143902_ZEBRAK-R3_snap.fits;2.69565;26522.5;3.286;0
20000113234243976_ZEBRAK-R3_snap.fits;3.06196;26528.3;3.88637;0
20000113234344051_ZEBRAK-R3_snap.fits;2.65861;26507.8;2.50401;0
20000113234444126_ZEBRAK-R3_snap.fits;2.62369;26458;2.24729;0
20000113234544200_ZEBRAK-R3_snap.fits;2.61518;26525.4;2.59527;0
20000113234644275_ZEBRAK-R3_snap.fits;2.22803;26507.8;2.2904;0
20000113234744350_ZEBRAK-R3_snap.fits;3.15026;26507.8;22.5149;0
20000113234844424_ZEBRAK-R3_snap.fits;2.88836;26478.5;1.94653;0
20000113234944499_ZEBRAK-R3_snap.fits;2.32595;26493.2;2.72266;0
20000113235044574_ZEBRAK-R3_snap.fits;3.62433;26537.1;3.14134;0
20000113235144648_ZEBRAK-R3_snap.fits;3.24098;26452.1;2.52257;0
20000113235244723_ZEBRAK-R3_snap.fits;3.26059;26463.9;2.44843;0
20000113235344798_ZEBRAK-R3_snap.fits;3.05543;26531.2;1.84011;0
20000113235444872_ZEBRAK-R3_snap.fits;2.68975;26490.2;3.08671;0
20000113235544947_ZEBRAK-R3_snap.fits;2.7147;26475.6;2.72269;0
20000113235645022_ZEBRAK-R3_snap.fits;2.26063;26531.2;1.89603;0
20000113235745096_ZEBRAK-R3_snap.fits;3.73982;26493.2;2.14712;0
20000113235845171_ZEBRAK-R3_snap.fits;2.43182;26452.1;3.37039;0
20000113235945246_ZEBRAK-R3_snap.fits;2.94535;26484.4;2.16404;0
