# file name; noise; peak f.; mag.; duration
20000113040015795_ZEBRAK-R3_snap.fits;2.9454;26537.1;2.75624;0
20000113040115870_ZEBRAK-R3_snap.fits;2.95548;26469.7;1.72113;0
20000113040215944_ZEBRAK-R3_snap.fits;2.44615;26534.2;3.00115;0
20000113040316019_ZEBRAK-R3_snap.fits;3.13685;26452.1;2.35751;0
20000113040416094_ZEBRAK-R3_snap.fits;2.11059;26460.9;3.32734;0
20000113040516168_ZEBRAK-R3_snap.fits;2.70052;26449.2;3.61344;0
20000113040616243_ZEBRAK-R3_snap.fits;2.32398;26475.6;1.84447;0
20000113040716318_ZEBRAK-R3_snap.fits;3.55602;26460.9;3.4496;0
20000113040816392_ZEBRAK-R3_snap.fits;2.36006;26490.2;2.11181;0
20000113040916467_ZEBRAK-R3_snap.fits;3.02703;26455.1;2.61915;0
20000113041016542_ZEBRAK-R3_snap.fits;2.43385;26543;2.73222;0
20000113041116616_ZEBRAK-R3_snap.fits;2.79897;26531.2;2.39074;0
20000113041216691_ZEBRAK-R3_snap.fits;2.46973;26545.9;3.31033;0
20000113041316766_ZEBRAK-R3_snap.fits;2.30907;26463.9;3.39289;0
20000113041416840_ZEBRAK-R3_snap.fits;3.1261;26472.7;2.66384;0
20000113041516915_ZEBRAK-R3_snap.fits;2.85039;26469.7;2.86926;0
20000113041616990_ZEBRAK-R3_snap.fits;3.03135;26449.2;2.79561;0
20000113041717064_ZEBRAK-R3_snap.fits;2.46153;26513.7;3.05338;0
20000113041817139_ZEBRAK-R3_snap.fits;3.41889;26519.5;2.21386;0
20000113041917214_ZEBRAK-R3_snap.fits;3.27117;26449.2;2.75836;0
20000113042017288_ZEBRAK-R3_snap.fits;2.75956;26472.7;3.00794;0
20000113042117363_ZEBRAK-R3_snap.fits;2.72781;26475.6;2.9245;0
20000113042217438_ZEBRAK-R3_snap.fits;3.13683;26472.7;2.13033;0
20000113042317512_ZEBRAK-R3_snap.fits;3.59693;26499;2.56882;0
20000113042417587_ZEBRAK-R3_snap.fits;2.94829;26463.9;2.77643;0
20000113042517662_ZEBRAK-R3_snap.fits;3.50488;26458;3.56298;0
20000113042617736_ZEBRAK-R3_snap.fits;3.03431;26455.1;2.60226;0
20000113042717811_ZEBRAK-R3_snap.fits;2.54041;26507.8;2.98603;0
20000113042817886_ZEBRAK-R3_snap.fits;3.04703;26463.9;2.37316;0
20000113042917960_ZEBRAK-R3_snap.fits;2.96551;26545.9;2.0561;0
20000113043018035_ZEBRAK-R3_snap.fits;2.18869;26452.1;2.74456;0
20000113043118110_ZEBRAK-R3_snap.fits;2.68079;26487.3;2.07796;0
20000113043218184_ZEBRAK-R3_snap.fits;2.77362;26484.4;2.88172;0
20000113043318259_ZEBRAK-R3_snap.fits;2.53097;26490.2;3.68195;0
20000113043418334_ZEBRAK-R3_snap.fits;2.93519;26507.8;3.45457;0
20000113043518408_ZEBRAK-R3_snap.fits;3.11359;26540;2.90164;0
20000113043618483_ZEBRAK-R3_snap.fits;3.32347;26504.9;2.60546;0
20000113043718558_ZEBRAK-R3_snap.fits;3.32252;26449.2;2.80401;0
20000113043818632_ZEBRAK-R3_snap.fits;2.32637;26531.2;2.54826;0
20000113043918707_ZEBRAK-R3_snap.fits;2.64634;26460.9;1.84486;0
20000113044018782_ZEBRAK-R3_snap.fits;2.91084;26487.3;2.05034;0
20000113044118856_ZEBRAK-R3_snap.fits;3.22709;26455.1;2.4351;0
20000113044218931_ZEBRAK-R3_snap.fits;3.12012;26493.2;1.87751;0
20000113044319006_ZEBRAK-R3_snap.fits;2.13583;26490.2;2.89373;0
20000113044419080_ZEBRAK-R3_snap.fits;3.04389;26545.9;2.34406;0
20000113044519155_ZEBRAK-R3_snap.fits;2.86511;26481.4;3.11632;0
20000113044619230_ZEBRAK-R3_snap.fits;3.41997;26510.7;2.95541;0
20000113044719304_ZEBRAK-R3_snap.fits;3.68053;26525.4;3.43082;0
20000113044819379_ZEBRAK-R3_snap.fits;2.86046;26516.6;2.65459;0
20000113044919454_ZEBRAK-R3_snap.fits;2.46813;26490.2;3.04357;0
20000113045019528_ZEBRAK-R3_snap.fits;2.9126;26534.2;1.83388;0
20000113045119603_ZEBRAK-R3_snap.fits;2.95053;26460.9;2.0951;0
20000113045219678_ZEBRAK-R3_snap.fits;2.89767;26466.8;3.08133;0
20000113045319752_ZEBRAK-R3_snap.fits;2.4593;26513.7;1.60494;0
20000113045419827_ZEBRAK-R3_snap.fits;2.21762;26531.2;3.17262;0
20000113045519902_ZEBRAK-R3_snap.fits;2.61976;26481.4;3.50815;0
20000113045619976_ZEBRAK-R3_snap.fits;2.40043;26496.1;3.43078;0
20000113045720051_ZEBRAK-R3_snap.fits;2.43858;26537.1;2.73044;0
20000113045820126_ZEBRAK-R3_snap.fits;3.51244;26455.1;2.77614;0
20000113045920200_ZEBRAK-R3_snap.fits;2.59926;26519.5;2.59994;0
