# file name; noise; peak f.; mag.; duration
20000113150005000_ZEBRAK-R3_snap.fits;3.34841;26478.5;2.9395;0
20000113150105075_ZEBRAK-R3_snap.fits;3.34594;26469.7;3.01155;0
20000113150205150_ZEBRAK-R3_snap.fits;2.84026;26481.4;2.59334;0
20000113150305224_ZEBRAK-R3_snap.fits;2.9657;26493.2;3.1572;0
20000113150405299_ZEBRAK-R3_snap.fits;2.50923;26540;3.02858;0
20000113150505374_ZEBRAK-R3_snap.fits;3.31886;26493.2;3.33495;0
20000113150605448_ZEBRAK-R3_snap.fits;2.16685;26466.8;4.55777;0
20000113150705523_ZEBRAK-R3_snap.fits;3.00853;26472.7;2.70984;0
20000113150805598_ZEBRAK-R3_snap.fits;3.20352;26537.1;2.29432;0
20000113150905672_ZEBRAK-R3_snap.fits;1.95875;26545.9;3.54253;0
20000113151005747_ZEBRAK-R3_snap.fits;2.52205;26481.4;2.51827;0
20000113151105822_ZEBRAK-R3_snap.fits;2.54523;26543;3.54452;0
20000113151205896_ZEBRAK-R3_snap.fits;2.80749;26455.1;2.62894;0
20000113151305971_ZEBRAK-R3_snap.fits;2.86365;26484.4;2.39836;0
20000113151406046_ZEBRAK-R3_snap.fits;3.03644;26463.9;3.31315;0
20000113151506120_ZEBRAK-R3_snap.fits;3.14542;26513.7;2.97258;0
20000113151606195_ZEBRAK-R3_snap.fits;2.45539;26502;1.64709;0
20000113151706270_ZEBRAK-R3_snap.fits;2.80037;26510.7;2.28157;0
20000113151806344_ZEBRAK-R3_snap.fits;3.09457;26499;2.49509;0
20000113151906419_ZEBRAK-R3_snap.fits;3.0251;26455.1;1.94585;0
20000113152006494_ZEBRAK-R3_snap.fits;2.3246;26545.9;3.47458;0
20000113152106568_ZEBRAK-R3_snap.fits;2.6673;26513.7;2.06061;0
20000113152206643_ZEBRAK-R3_snap.fits;2.77732;26545.9;2.79571;0
20000113152306718_ZEBRAK-R3_snap.fits;2.06583;26455.1;2.09947;0
20000113152406792_ZEBRAK-R3_snap.fits;2.81626;26545.9;3.25277;0
20000113152506867_ZEBRAK-R3_snap.fits;2.42474;26516.6;2.4196;0
20000113152606942_ZEBRAK-R3_snap.fits;3.12573;26455.1;2.94753;0
20000113152707016_ZEBRAK-R3_snap.fits;3.22362;26502;2.71697;0
20000113152807091_ZEBRAK-R3_snap.fits;2.94966;26449.2;2.27472;0
20000113152907166_ZEBRAK-R3_snap.fits;2.92051;26460.9;2.27814;0
20000113153007240_ZEBRAK-R3_snap.fits;2.54822;26463.9;2.35885;0
20000113153107315_ZEBRAK-R3_snap.fits;3.67708;26537.1;2.59192;0
20000113153207390_ZEBRAK-R3_snap.fits;3.1276;26472.7;2.76501;0
20000113153307464_ZEBRAK-R3_snap.fits;1.88727;26545.9;2.3644;0
20000113153407539_ZEBRAK-R3_snap.fits;2.96031;26519.5;1.80827;0
20000113153507614_ZEBRAK-R3_snap.fits;2.73982;26534.2;2.75938;0
20000113153607688_ZEBRAK-R3_snap.fits;2.77497;26466.8;2.47313;0
20000113153707763_ZEBRAK-R3_snap.fits;2.74708;26531.2;2.82848;0
20000113153807838_ZEBRAK-R3_snap.fits;2.47947;26545.9;2.72994;0
20000113153907912_ZEBRAK-R3_snap.fits;3.27847;26487.3;2.53461;0
20000113154007987_ZEBRAK-R3_snap.fits;2.71181;26507.8;1.96519;0
20000113154108062_ZEBRAK-R3_snap.fits;2.4726;26472.7;3.18749;0
20000113154208136_ZEBRAK-R3_snap.fits;3.56504;26519.5;3.14522;0
20000113154308211_ZEBRAK-R3_snap.fits;2.89587;26534.2;2.45979;0
20000113154408286_ZEBRAK-R3_snap.fits;2.3239;26478.5;2.00958;0
20000113154508360_ZEBRAK-R3_snap.fits;3.06551;26507.8;2.80851;0
20000113154608435_ZEBRAK-R3_snap.fits;2.49347;26490.2;2.35907;0
20000113154708510_ZEBRAK-R3_snap.fits;2.58869;26484.4;1.96824;0
20000113154808584_ZEBRAK-R3_snap.fits;2.90353;26484.4;2.74265;0
20000113154908659_ZEBRAK-R3_snap.fits;3.0456;26507.8;2.05727;0
20000113155008734_ZEBRAK-R3_snap.fits;2.51612;26522.5;3.09106;0
20000113155108808_ZEBRAK-R3_snap.fits;2.80166;26493.2;2.53283;0
20000113155208883_ZEBRAK-R3_snap.fits;3.36505;26528.3;3.23976;0
20000113155308958_ZEBRAK-R3_snap.fits;2.77786;26522.5;1.50816;0
20000113155409032_ZEBRAK-R3_snap.fits;3.10696;26507.8;2.00149;0
20000113155509107_ZEBRAK-R3_snap.fits;2.94157;26516.6;1.96862;0
20000113155609182_ZEBRAK-R3_snap.fits;2.79619;26499;2.08134;0
20000113155709256_ZEBRAK-R3_snap.fits;2.69583;26502;3.13909;0
20000113155809331_ZEBRAK-R3_snap.fits;3.01249;26528.3;3.25129;0
20000113155909406_ZEBRAK-R3_snap.fits;2.61898;26466.8;3.47716;0
