# file name; noise; peak f.; mag.; duration
20000113200027400_ZEBRAK-R3_snap.fits;3.04974;26478.5;2.53556;0
20000113200127475_ZEBRAK-R3_snap.fits;2.75845;26502;2.59341;0
20000113200227550_ZEBRAK-R3_snap.fits;2.86009;26534.2;1.7928;0
20000113200327624_ZEBRAK-R3_snap.fits;2.52851;26455.1;2.9514;0
20000113200427699_ZEBRAK-R3_snap.fits;2.24449;26496.1;2.52487;0
20000113200527774_ZEBRAK-R3_snap.fits;3.124;26478.5;2.29702;0
20000113200627848_ZEBRAK-R3_snap.fits;4.13883;26522.5;2.06662;0
20000113200727923_ZEBRAK-R3_snap.fits;2.62224;26472.7;3.11286;0
20000113200827998_ZEBRAK-R3_snap.fits;2.90844;26528.3;2.97044;0
20000113200928072_ZEBRAK-R3_snap.fits;2.7812;26487.3;2.8765;0
20000113201028147_ZEBRAK-R3_snap.fits;2.85958;26525.4;2.18741;0
20000113201128222_ZEBRAK-R3_snap.fits;2.68203;26502;11.8861;0
20000113201228296_ZEBRAK-R3_snap.fits;2.75054;26504.9;2.56648;0
20000113201328371_ZEBRAK-R3_snap.fits;3.61727;26519.5;2.77891;0
20000113201428446_ZEBRAK-R3_snap.fits;2.14997;26484.4;1.5881;0
20000113201528520_ZEBRAK-R3_snap.fits;2.9141;26543;3.41963;0
20000113201628595_ZEBRAK-R3_snap.fits;2.33662;26528.3;2.90476;0
20000113201728670_ZEBRAK-R3_snap.fits;2.9206;26466.8;1.96318;0
20000113201828744_ZEBRAK-R3_snap.fits;2.89793;26458;3.56898;0
20000113201928819_ZEBRAK-R3_snap.fits;2.69881;26469.7;3.00574;0
20000113202028894_ZEBRAK-R3_snap.fits;2.80105;26499;2.23822;0
20000113202128968_ZEBRAK-R3_snap.fits;2.48942;26513.7;3.09496;0
20000113202229043_ZEBRAK-R3_snap.fits;3.29431;26475.6;2.56004;0
20000113202329118_ZEBRAK-R3_snap.fits;2.7081;26493.2;2.72894;0
20000113202429192_ZEBRAK-R3_snap.fits;2.77972;26449.2;3.29139;0
20000113202529267_ZEBRAK-R3_snap.fits;2.70482;26481.4;2.2081;0
20000113202629342_ZEBRAK-R3_snap.fits;2.56543;26537.1;2.41663;0
20000113202729416_ZEBRAK-R3_snap.fits;2.64693;26545.9;2.64122;0
20000113202829491_ZEBRAK-R3_snap.fits;2.2086;26510.7;2.23001;0
20000113202929566_ZEBRAK-R3_snap.fits;3.24893;26537.1;2.25897;0
20000113203029640_ZEBRAK-R3_snap.fits;2.40307;26516.6;2.54171;0
20000113203129715_ZEBRAK-R3_snap.fits;2.41019;26516.6;2.64986;0
20000113203229790_ZEBRAK-R3_snap.fits;2.98481;26475.6;3.16741;0
20000113203329864_ZEBRAK-R3_snap.fits;3.09236;26490.2;2.82028;0
20000113203429939_ZEBRAK-R3_snap.fits;3.14309;26545.9;2.64709;0
20000113203530014_ZEBRAK-R3_snap.fits;3.00988;26507.8;3.10377;0
20000113203630088_ZEBRAK-R3_snap.fits;2.58441;26545.9;3.14426;0
20000113203730163_ZEBRAK-R3_snap.fits;2.75762;26513.7;3.12667;0
20000113203830238_ZEBRAK-R3_snap.fits;2.85186;26502;2.263;0
20000113203930312_ZEBRAK-R3_snap.fits;2.38028;26537.1;2.89895;0
20000113204030387_ZEBRAK-R3_snap.fits;2.64068;26458;2.52724;0
20000113204130462_ZEBRAK-R3_snap.fits;2.52248;26507.8;3.21241;0
20000113204230536_ZEBRAK-R3_snap.fits;2.93341;26513.7;2.43081;0
20000113204330611_ZEBRAK-R3_snap.fits;2.40126;26545.9;2.41675;0
20000113204430686_ZEBRAK-R3_snap.fits;2.85216;26525.4;2.65504;0
20000113204530760_ZEBRAK-R3_snap.fits;3.37227;26452.1;2.00665;0
20000113204630835_ZEBRAK-R3_snap.fits;2.87048;26481.4;2.10705;0
20000113204730910_ZEBRAK-R3_snap.fits;2.65953;26499;3.24009;0
20000113204830984_ZEBRAK-R3_snap.fits;2.54367;26534.2;3.09588;0
20000113204931059_ZEBRAK-R3_snap.fits;2.81852;26519.5;1.63609;0
20000113205031134_ZEBRAK-R3_snap.fits;3.02437;26466.8;2.43294;0
20000113205131208_ZEBRAK-R3_snap.fits;3.30093;26531.2;3.30393;0
20000113205231283_ZEBRAK-R3_snap.fits;2.64814;26496.1;3.44243;0
20000113205331358_ZEBRAK-R3_snap.fits;2.1732;26516.6;2.51037;0
20000113205431432_ZEBRAK-R3_snap.fits;2.91835;26504.9;2.5296;0
20000113205531507_ZEBRAK-R3_snap.fits;2.61382;26478.5;2.32117;0
20000113205631582_ZEBRAK-R3_snap.fits;2.56152;26525.4;2.83873;0
20000113205731656_ZEBRAK-R3_snap.fits;3.03425;26531.2;2.9498;0
20000113205831731_ZEBRAK-R3_snap.fits;3.36508;26481.4;2.95392;0
20000113205931806_ZEBRAK-R3_snap.fits;2.63381;26522.5;2.60535;0
