# file name; noise; peak f.; mag.; duration
20000113120051635_ZEBRAK-R3_snap.fits;2.7403;26513.7;3.54773;0
20000113120151710_ZEBRAK-R3_snap.fits;2.77187;26484.4;2.96094;0
20000113120251784_ZEBRAK-R3_snap.fits;2.82699;26466.8;2.64988;0
20000113120351859_ZEBRAK-R3_snap.fits;2.25954;26525.4;2.24023;0
20000113120451934_ZEBRAK-R3_snap.fits;2.8729;26452.1;2.53133;0
20000113120552008_ZEBRAK-R3_snap.fits;3.53944;26534.2;2.01994;0
20000113120652083_ZEBRAK-R3_snap.fits;2.27196;26540;2.61911;0
20000113120752158_ZEBRAK-R3_snap.fits;2.64425;26458;2.8088;0
20000113120852232_ZEBRAK-R3_snap.fits;3.02529;26510.7;2.37048;0
20000113120952307_ZEBRAK-R3_snap.fits;2.84743;26504.9;2.67408;0
20000113121052382_ZEBRAK-R3_snap.fits;2.66231;26510.7;2.53039;0
20000113121152456_ZEBRAK-R3_snap.fits;2.74186;26522.5;2.23553;0
20000113121252531_ZEBRAK-R3_snap.fits;3.78846;26460.9;2.45733;0
20000113121352606_ZEBRAK-R3_snap.fits;2.29072;26481.4;2.00378;0
20000113121452680_ZEBRAK-R3_snap.fits;2.65861;26452.1;2.30456;0
20000113121552755_ZEBRAK-R3_snap.fits;2.08722;26522.5;2.60407;0
20000113121652830_ZEBRAK-R3_snap.fits;2.7354;26469.7;4.2264;0
20000113121752904_ZEBRAK-R3_snap.fits;3.14267;26531.2;2.02985;0
20000113121852979_ZEBRAK-R3_snap.fits;2.5651;26545.9;2.50426;0
20000113121953054_ZEBRAK-R3_snap.fits;2.88122;26478.5;3.4812;0
20000113122053128_ZEBRAK-R3_snap.fits;2.55518;26455.1;2.7407;0
20000113122153203_ZEBRAK-R3_snap.fits;3.01832;26545.9;2.5239;0
20000113122253278_ZEBRAK-R3_snap.fits;2.96963;26525.4;1.93369;0
20000113122353352_ZEBRAK-R3_snap.fits;2.37869;26452.1;3.07255;0
20000113122453427_ZEBRAK-R3_snap.fits;2.56319;26534.2;2.52478;0
20000113122553502_ZEBRAK-R3_snap.fits;2.4581;26545.9;2.30043;0
20000113122653576_ZEBRAK-R3_snap.fits;2.68765;26543;3.89102;0
20000113122753651_ZEBRAK-R3_snap.fits;2.70818;26516.6;2.94854;0
20000113122853726_ZEBRAK-R3_snap.fits;2.58059;26475.6;1.75505;0
20000113122953800_ZEBRAK-R3_snap.fits;3.59339;26496.1;2.72272;0
20000113123053875_ZEBRAK-R3_snap.fits;2.71031;26452.1;3.42461;0
20000113123153950_ZEBRAK-R3_snap.fits;2.71181;26499;3.03073;0
20000113123254024_ZEBRAK-R3_snap.fits;2.98733;26490.2;4.13874;0
20000113123354099_ZEBRAK-R3_snap.fits;2.8858;26522.5;2.00791;0
20000113123454174_ZEBRAK-R3_snap.fits;2.7831;26522.5;3.72305;0
20000113123554248_ZEBRAK-R3_snap.fits;2.57186;26522.5;2.04294;0
20000113123654323_ZEBRAK-R3_snap.fits;2.16114;26525.4;2.33877;0
20000113123754398_ZEBRAK-R3_snap.fits;2.69048;26510.7;1.89928;0
20000113123854472_ZEBRAK-R3_snap.fits;2.54746;26499;2.62465;0
20000113123954547_ZEBRAK-R3_snap.fits;2.39041;26507.8;13.2266;0
20000113124054622_ZEBRAK-R3_snap.fits;2.87262;26484.4;2.38129;0
20000113124154696_ZEBRAK-R3_snap.fits;3.24681;26504.9;1.98596;0
20000113124254771_ZEBRAK-R3_snap.fits;2.59316;26487.3;2.81624;0
20000113124354846_ZEBRAK-R3_snap.fits;2.87512;26502;2.23817;0
20000113124454920_ZEBRAK-R3_snap.fits;3.09261;26499;2.79955;0
20000113124554995_ZEBRAK-R3_snap.fits;2.41526;26504.9;3.14691;0
20000113124655070_ZEBRAK-R3_snap.fits;3.51645;26452.1;2.95127;0
20000113124755144_ZEBRAK-R3_snap.fits;2.88964;26510.7;3.0591;0
20000113124855219_ZEBRAK-R3_snap.fits;3.26179;26502;2.19517;0
20000113124955294_ZEBRAK-R3_snap.fits;3.35365;26478.5;2.92402;0
20000113125055368_ZEBRAK-R3_snap.fits;2.7399;26460.9;2.98473;0
20000113125155443_ZEBRAK-R3_snap.fits;2.21203;26545.9;4.06684;0
20000113125255518_ZEBRAK-R3_snap.fits;2.65119;26449.2;1.91089;0
20000113125355592_ZEBRAK-R3_snap.fits;2.48338;26472.7;1.91423;0
20000113125455667_ZEBRAK-R3_snap.fits;2.48731;26531.2;2.44297;0
20000113125555742_ZEBRAK-R3_snap.fits;3.03107;26522.5;2.22481;0
20000113125655816_ZEBRAK-R3_snap.fits;2.7448;26504.9;3.13244;0
20000113125755891_ZEBRAK-R3_snap.fits;2.36442;26516.6;2.50095;0
20000113125855966_ZEBRAK-R3_snap.fits;2.2873;26490.2;2.55844;0
20000113125956040_ZEBRAK-R3_snap.fits;2.14975;26490.2;2.61788;0
