# file name; noise; peak f.; mag.; duration
20000113060024755_ZEBRAK-R3_snap.fits;3.57122;26472.7;3.05283;0
20000113060124830_ZEBRAK-R3_snap.fits;3.53095;26516.6;2.85829;0
20000113060224904_ZEBRAK-R3_snap.fits;2.70568;26475.6;3.15436;0
20000113060324979_ZEBRAK-R3_snap.fits;2.1586;26475.6;2.99199;0
20000113060425054_ZEBRAK-R3_snap.fits;2.5919;26543;1.97207;0
20000113060525128_ZEBRAK-R3_snap.fits;2.70302;26472.7;2.53245;0
20000113060625203_ZEBRAK-R3_snap.fits;3.21222;26499;3.23732;0
20000113060725278_ZEBRAK-R3_snap.fits;2.74116;26484.4;2.5732;0
20000113060825352_ZEBRAK-R3_snap.fits;2.46204;26478.5;3.09162;0
20000113060925427_ZEBRAK-R3_snap.fits;3.56579;26458;1.70342;0
20000113061025502_ZEBRAK-R3_snap.fits;3.35853;26449.2;2.04018;0
20000113061125576_ZEBRAK-R3_snap.fits;3.05941;26490.2;2.10513;0
20000113061225651_ZEBRAK-R3_snap.fits;3.09737;26466.8;1.9491;0
20000113061325726_ZEBRAK-R3_snap.fits;2.60653;26466.8;1.93054;0
20000113061425800_ZEBRAK-R3_snap.fits;2.47433;26463.9;3.02917;0
20000113061525875_ZEBRAK-R3_snap.fits;2.68163;26522.5;2.61903;0
20000113061625950_ZEBRAK-R3_snap.fits;2.77437;26458;2.57251;0
20000113061726024_ZEBRAK-R3_snap.fits;2.36133;26455.1;2.45298;0
20000113061826099_ZEBRAK-R3_snap.fits;2.83591;26463.9;2.96027;0
20000113061926174_ZEBRAK-R3_snap.fits;2.19881;26490.2;3.17362;0
20000113062026248_ZEBRAK-R3_snap.fits;2.87088;26543;2.70508;0
20000113062126323_ZEBRAK-R3_snap.fits;3.18999;26484.4;2.76654;0
20000113062226398_ZEBRAK-R3_snap.fits;2.79475;26534.2;3.0434;0
20000113062326472_ZEBRAK-R3_snap.fits;2.67061;26478.5;2.30214;0
20000113062426547_ZEBRAK-R3_snap.fits;2.96008;26472.7;2.62975;0
20000113062526622_ZEBRAK-R3_snap.fits;2.92679;26528.3;1.88815;0
20000113062626696_ZEBRAK-R3_snap.fits;2.68952;26481.4;3.4761;0
20000113062726771_ZEBRAK-R3_snap.fits;2.06321;26449.2;3.66366;0
20000113062826846_ZEBRAK-R3_snap.fits;2.69141;26513.7;3.05826;0
20000113062926920_ZEBRAK-R3_snap.fits;3.05614;26481.4;2.39008;0
20000113063026995_ZEBRAK-R3_snap.fits;2.79316;26452.1;2.77021;0
20000113063127070_ZEBRAK-R3_snap.fits;3.00182;26460.9;3.74023;0
20000113063227144_ZEBRAK-R3_snap.fits;2.69433;26528.3;3.07029;0
20000113063327219_ZEBRAK-R3_snap.fits;2.92635;26540;4.04707;0
20000113063427294_ZEBRAK-R3_snap.fits;2.54288;26502;3.53818;0
20000113063527368_ZEBRAK-R3_snap.fits;2.78178;26493.2;3.02583;0
20000113063627443_ZEBRAK-R3_snap.fits;2.2791;26496.1;2.05709;0
20000113063727518_ZEBRAK-R3_snap.fits;2.80526;26545.9;1.96956;0
20000113063827592_ZEBRAK-R3_snap.fits;2.36215;26449.2;2.89276;0
20000113063927667_ZEBRAK-R3_snap.fits;2.66626;26522.5;3.08976;0
20000113064027742_ZEBRAK-R3_snap.fits;2.56204;26484.4;2.94997;0
20000113064127816_ZEBRAK-R3_snap.fits;2.7717;26472.7;2.04304;0
20000113064227891_ZEBRAK-R3_snap.fits;2.4647;26478.5;4.21025;0
20000113064327966_ZEBRAK-R3_snap.fits;2.72474;26537.1;1.91279;0
20000113064428040_ZEBRAK-R3_snap.fits;3.22049;26525.4;2.30957;0
20000113064528115_ZEBRAK-R3_snap.fits;2.49082;26490.2;2.44319;0
20000113064628190_ZEBRAK-R3_snap.fits;2.6491;26531.2;2.8531;0
20000113064728264_ZEBRAK-R3_snap.fits;2.93696;26460.9;2.94526;0
20000113064828339_ZEBRAK-R3_snap.fits;2.6688;26469.7;2.18911;0
20000113064928414_ZEBRAK-R3_snap.fits;3.03716;26502;2.8674;0
20000113065028488_ZEBRAK-R3_snap.fits;2.50481;26466.8;2.76603;0
20000113065128563_ZEBRAK-R3_snap.fits;2.96208;26522.5;3.21154;0
20000113065228638_ZEBRAK-R3_snap.fits;2.52189;26543;3.08687;0
20000113065328712_ZEBRAK-R3_snap.fits;2.63043;26452.1;2.97633;0
20000113065428787_ZEBRAK-R3_snap.fits;2.50298;26481.4;3.86972;0
20000113065528862_ZEBRAK-R3_snap.fits;2.40014;26504.9;3.58575;0
20000113065628936_ZEBRAK-R3_snap.fits;3.41336;26490.2;2.7904;0
20000113065729011_ZEBRAK-R3_snap.fits;2.69593;26463.9;2.81051;0
20000113065829086_ZEBRAK-R3_snap.fits;3.00782;26496.1;2.13485;0
20000113065929160_ZEBRAK-R3_snap.fits;3.41856;26499;2.55278;0
