# file name; noise; peak f.; mag.; duration
20000113000057950_ZEBRAK-R3_snap.fits;4.04324;26478.5;1.85803;0
20000113000158024_ZEBRAK-R3_snap.fits;3.17441;26478.5;2.56882;0
20000113000258099_ZEBRAK-R3_snap.fits;3.03838;26478.5;2.49345;0
20000113000358174_ZEBRAK-R3_snap.fits;2.94599;26507.8;2.69593;0
20000113000458248_ZEBRAK-R3_snap.fits;3.06028;26534.2;3.36135;0
20000113000558323_ZEBRAK-R3_snap.fits;3.52368;26499;2.22382;0
20000113000658398_ZEBRAK-R3_snap.fits;2.83074;26452.1;3.17321;0
20000113000758472_ZEBRAK-R3_snap.fits;2.81907;26543;2.58429;0
20000113000858547_ZEBRAK-R3_snap.fits;2.61052;26537.1;1.90901;0
20000113000958622_ZEBRAK-R3_snap.fits;3.15694;26490.2;2.87087;0
20000113001058696_ZEBRAK-R3_snap.fits;2.64861;26475.6;2.0193;0
20000113001158771_ZEBRAK-R3_snap.fits;3.14334;26455.1;4.21285;0
20000113001258846_ZEBRAK-R3_snap.fits;2.98435;26458;2.93349;0
20000113001358920_ZEBRAK-R3_snap.fits;3.41069;26481.4;2.02152;0
20000113001458995_ZEBRAK-R3_snap.fits;3.26497;26507.8;2.31623;0
20000113001559070_ZEBRAK-R3_snap.fits;3.29459;26516.6;2.91522;0
20000113001659144_ZEBRAK-R3_snap.fits;2.85391;26469.7;2.84703;0
20000113001759219_ZEBRAK-R3_snap.fits;2.78884;26493.2;2.2768;0
20000113001859294_ZEBRAK-R3_snap.fits;2.39592;26537.1;2.51659;0
20000113001959368_ZEBRAK-R3_snap.fits;2.50872;26487.3;2.99559;0
20000113002059443_ZEBRAK-R3_snap.fits;3.05036;26516.6;1.68572;0
20000113002159518_ZEBRAK-R3_snap.fits;4.35243;26484.4;2.48188;0
20000113002259592_ZEBRAK-R3_snap.fits;3.11902;26496.1;1.75728;0
20000113002359667_ZEBRAK-R3_snap.fits;3.54618;26502;1.88594;0
20000113002459742_ZEBRAK-R3_snap.fits;3.23973;26490.2;2.5638;0
20000113002559816_ZEBRAK-R3_snap.fits;3.05062;26502;3.03668;0
20000113002659891_ZEBRAK-R3_snap.fits;2.4524;26463.9;2.5069;0
20000113002759966_ZEBRAK-R3_snap.fits;3.31955;26452.1;2.43977;0
20000113002900040_ZEBRAK-R3_snap.fits;3.14672;26534.2;2.51827;0
20000113003000115_ZEBRAK-R3_snap.fits;2.76318;26507.8;2.30455;0
20000113003100190_ZEBRAK-R3_snap.fits;2.92818;26463.9;2.91656;0
20000113003200264_ZEBRAK-R3_snap.fits;2.17128;26449.2;2.21673;0
20000113003300339_ZEBRAK-R3_snap.fits;2.62648;26545.9;2.21964;0
20000113003400414_ZEBRAK-R3_snap.fits;3.06816;26496.1;2.5503;0
20000113003500488_ZEBRAK-R3_snap.fits;2.08895;26499;2.83069;0
20000113003600563_ZEBRAK-R3_snap.fits;2.88758;26460.9;3.40881;0
20000113003700638_ZEBRAK-R3_snap.fits;2.49668;26525.4;2.29965;0
20000113003800712_ZEBRAK-R3_snap.fits;2.89782;26458;2.33182;0
20000113003900787_ZEBRAK-R3_snap.fits;2.62886;26487.3;2.43967;0
20000113004000862_ZEBRAK-R3_snap.fits;2.88273;26525.4;2.09081;0
20000113004100936_ZEBRAK-R3_snap.fits;2.51338;26472.7;3.08739;0
20000113004201011_ZEBRAK-R3_snap.fits;3.51105;26537.1;2.73566;0
20000113004301086_ZEBRAK-R3_snap.fits;3.51223;26460.9;3.09863;0
20000113004401160_ZEBRAK-R3_snap.fits;2.91903;26496.1;3.1557;0
20000113004501235_ZEBRAK-R3_snap.fits;3.16392;26516.6;2.85416;0
20000113004601310_ZEBRAK-R3_snap.fits;3.00535;26472.7;2.80793;0
20000113004701384_ZEBRAK-R3_snap.fits;3.9823;26452.1;3.15066;0
20000113004801459_ZEBRAK-R3_snap.fits;2.08467;26458;3.41546;0
20000113004901534_ZEBRAK-R3_snap.fits;2.39383;26537.1;2.82371;0
20000113005001608_ZEBRAK-R3_snap.fits;3.30497;26537.1;2.94697;0
20000113005101683_ZEBRAK-R3_snap.fits;3.112;26510.7;2.3706;0
20000113005201758_ZEBRAK-R3_snap.fits;2.98667;26543;2.53462;0
20000113005301832_ZEBRAK-R3_snap.fits;2.77215;26449.2;3.07861;0
20000113005401907_ZEBRAK-R3_snap.fits;3.09454;26510.7;2.17351;0
20000113005501982_ZEBRAK-R3_snap.fits;2.15915;26507.8;2.62534;0
20000113005602056_ZEBRAK-R3_snap.fits;2.9933;26537.1;2.46103;0
20000113005702131_ZEBRAK-R3_snap.fits;2.39908;26458;2.80244;0
20000113005802206_ZEBRAK-R3_snap.fits;3.22959;26475.6;2.28956;0
20000113005902280_ZEBRAK-R3_snap.fits;3.2836;26487.3;3.15548;0
