# file name; noise; peak f.; mag.; duration
20000113020006835_ZEBRAK-R3_snap.fits;2.78777;26516.6;2.86395;0
20000113020106910_ZEBRAK-R3_snap.fits;4.06247;26499;2.98979;0
20000113020206984_ZEBRAK-R3_snap.fits;3.5266;26487.3;3.18528;0
20000113020307059_ZEBRAK-R3_snap.fits;2.73139;26493.2;2.48455;0
20000113020407134_ZEBRAK-R3_snap.fits;3.09959;26519.5;2.89732;0
20000113020507208_ZEBRAK-R3_snap.fits;2.55468;26455.1;3.11495;0
20000113020607283_ZEBRAK-R3_snap.fits;2.57934;26490.2;2.29785;0
20000113020707358_ZEBRAK-R3_snap.fits;2.6754;26537.1;1.93879;0
20000113020807432_ZEBRAK-R3_snap.fits;3.66736;26487.3;2.22454;0
20000113020907507_ZEBRAK-R3_snap.fits;3.26163;26525.4;2.75385;0
20000113021007582_ZEBRAK-R3_snap.fits;2.49768;26478.5;2.44725;0
20000113021107656_ZEBRAK-R3_snap.fits;3.46049;26490.2;2.1435;0
20000113021207731_ZEBRAK-R3_snap.fits;3.21084;26543;2.69096;0
20000113021307806_ZEBRAK-R3_snap.fits;2.59635;26519.5;3.14655;0
20000113021407880_ZEBRAK-R3_snap.fits;3.36224;26499;2.54578;0
20000113021507955_ZEBRAK-R3_snap.fits;3.09089;26516.6;3.05359;0
20000113021608030_ZEBRAK-R3_snap.fits;3.04297;26460.9;2.89353;0
20000113021708104_ZEBRAK-R3_snap.fits;2.62671;26499;3.30702;0
20000113021808179_ZEBRAK-R3_snap.fits;2.0976;26507.8;3.16438;0
20000113021908254_ZEBRAK-R3_snap.fits;2.22433;26499;2.59198;0
20000113022008328_ZEBRAK-R3_snap.fits;2.53179;26516.6;2.59014;0
20000113022108403_ZEBRAK-R3_snap.fits;3.35023;26452.1;3.09375;0
20000113022208478_ZEBRAK-R3_snap.fits;3.74568;26519.5;2.90059;0
20000113022308552_ZEBRAK-R3_snap.fits;3.22745;26449.2;3.07084;0
20000113022408627_ZEBRAK-R3_snap.fits;2.84144;26469.7;2.30409;0
20000113022508702_ZEBRAK-R3_snap.fits;2.98906;26522.5;2.61633;0
20000113022608776_ZEBRAK-R3_snap.fits;3.27716;26455.1;3.59598;0
20000113022708851_ZEBRAK-R3_snap.fits;2.88153;26522.5;2.7585;0
20000113022808926_ZEBRAK-R3_snap.fits;2.71952;26537.1;2.50242;0
20000113022909000_ZEBRAK-R3_snap.fits;3.02941;26458;2.50529;0
20000113023009075_ZEBRAK-R3_snap.fits;3.22071;26449.2;2.53495;0
20000113023109150_ZEBRAK-R3_snap.fits;3.00778;26475.6;2.24662;0
20000113023209224_ZEBRAK-R3_snap.fits;2.96888;26534.2;2.35885;0
20000113023309299_ZEBRAK-R3_snap.fits;3.00899;26510.7;2.25021;0
20000113023409374_ZEBRAK-R3_snap.fits;2.81156;26537.1;2.63933;0
20000113023509448_ZEBRAK-R3_snap.fits;2.21259;26496.1;3.03175;0
20000113023609523_ZEBRAK-R3_snap.fits;3.12624;26537.1;2.93306;0
20000113023709598_ZEBRAK-R3_snap.fits;2.86815;26537.1;3.06194;0
20000113023809672_ZEBRAK-R3_snap.fits;3.13815;26449.2;1.64584;0
20000113023909747_ZEBRAK-R3_snap.fits;2.5395;26540;3.16715;0
20000113024009822_ZEBRAK-R3_snap.fits;3.17755;26475.6;3.15466;0
20000113024109896_ZEBRAK-R3_snap.fits;3.49963;26475.6;2.78983;0
20000113024209971_ZEBRAK-R3_snap.fits;2.70151;26449.2;3.52508;0
20000113024310046_ZEBRAK-R3_snap.fits;3.39884;26531.2;1.9807;0
20000113024410120_ZEBRAK-R3_snap.fits;3.41814;26513.7;2.36777;0
20000113024510195_ZEBRAK-R3_snap.fits;2.79607;26510.7;3.28129;0
20000113024610270_ZEBRAK-R3_snap.fits;3.81805;26513.7;2.78502;0
20000113024710344_ZEBRAK-R3_snap.fits;3.25639;26478.5;3.62554;0
20000113024810419_ZEBRAK-R3_snap.fits;3.1714;26499;2.54136;0
20000113024910494_ZEBRAK-R3_snap.fits;3.5043;26463.9;3.13386;0
20000113025010568_ZEBRAK-R3_snap.fits;3.14388;26487.3;1.91469;0
20000113025110643_ZEBRAK-R3_snap.fits;3.54938;26531.2;2.93091;0
20000113025210718_ZEBRAK-R3_snap.fits;2.51846;26545.9;3.0299;0
20000113025310792_ZEBRAK-R3_snap.fits;2.81834;26499;2.3467;0
20000113025410867_ZEBRAK-R3_snap.fits;2.40179;26452.1;2.91937;0
20000113025510942_ZEBRAK-R3_snap.fits;1.9289;26510.7;3.25701;0
20000113025611016_ZEBRAK-R3_snap.fits;2.32804;26493.2;2.75206;0
20000113025711091_ZEBRAK-R3_snap.fits;3.0234;26519.5;2.53812;0
20000113025811166_ZEBRAK-R3_snap.fits;3.26851;26543;2.49726;0
20000113025911240_ZEBRAK-R3_snap.fits;2.66579;26449.2;2.68039;0
