# file name; noise; peak f.; mag.; duration
20000113100042675_ZEBRAK-R3_snap.fits;3.11388;26490.2;1.80303;0
20000113100142750_ZEBRAK-R3_snap.fits;2.51003;26481.4;2.63446;0
20000113100242824_ZEBRAK-R3_snap.fits;3.41428;26507.8;3.26283;0
20000113100342899_ZEBRAK-R3_snap.fits;3.28719;26537.1;2.87003;0
20000113100442974_ZEBRAK-R3_snap.fits;3.31405;26519.5;2.3224;0
20000113100543048_ZEBRAK-R3_snap.fits;2.96936;26496.1;3.73569;0
20000113100643123_ZEBRAK-R3_snap.fits;3.03622;26487.3;2.10257;0
20000113100743198_ZEBRAK-R3_snap.fits;2.80858;26452.1;3.11382;0
20000113100843272_ZEBRAK-R3_snap.fits;2.62041;26475.6;1.69201;0
20000113100943347_ZEBRAK-R3_snap.fits;2.00281;26507.8;2.30313;0
20000113101043422_ZEBRAK-R3_snap.fits;3.12899;26496.1;1.99554;0
20000113101143496_ZEBRAK-R3_snap.fits;2.53239;26449.2;2.52833;0
20000113101243571_ZEBRAK-R3_snap.fits;2.12842;26493.2;2.70408;0
20000113101343646_ZEBRAK-R3_snap.fits;2.46604;26493.2;1.98749;0
20000113101443720_ZEBRAK-R3_snap.fits;2.62815;26545.9;2.18661;0
20000113101543795_ZEBRAK-R3_snap.fits;3.11235;26534.2;2.33862;0
20000113101643870_ZEBRAK-R3_snap.fits;3.20543;26499;2.6179;0
20000113101743944_ZEBRAK-R3_snap.fits;2.51731;26510.7;2.16555;0
20000113101844019_ZEBRAK-R3_snap.fits;3.14852;26466.8;1.91315;0
20000113101944094_ZEBRAK-R3_snap.fits;2.84884;26545.9;2.873;0
20000113102044168_ZEBRAK-R3_snap.fits;2.7039;26449.2;2.05787;0
20000113102144243_ZEBRAK-R3_snap.fits;2.37465;26543;1.93857;0
20000113102244318_ZEBRAK-R3_snap.fits;2.62475;26507.8;3.2492;0
20000113102344392_ZEBRAK-R3_snap.fits;2.19541;26516.6;3.19969;0
20000113102444467_ZEBRAK-R3_snap.fits;3.19817;26516.6;1.96157;0
20000113102544542_ZEBRAK-R3_snap.fits;2.71134;26545.9;1.62148;0
20000113102644616_ZEBRAK-R3_snap.fits;2.88076;26490.2;3.21111;0
20000113102744691_ZEBRAK-R3_snap.fits;2.91473;26469.7;2.98529;0
20000113102844766_ZEBRAK-R3_snap.fits;3.24048;26452.1;2.67889;0
20000113102944840_ZEBRAK-R3_snap.fits;3.09597;26534.2;1.88805;0
20000113103044915_ZEBRAK-R3_snap.fits;3.747;26504.9;3.49509;0
20000113103144990_ZEBRAK-R3_snap.fits;2.93599;26502;2.55705;0
20000113103245064_ZEBRAK-R3_snap.fits;2.74358;26490.2;3.60396;0
20000113103345139_ZEBRAK-R3_snap.fits;2.90827;26458;2.70319;0
20000113103445214_ZEBRAK-R3_snap.fits;2.26961;26510.7;2.27293;0
20000113103545288_ZEBRAK-R3_snap.fits;2.40741;26519.5;3.79468;0
20000113103645363_ZEBRAK-R3_snap.fits;3.42619;26545.9;2.49994;0
20000113103745438_ZEBRAK-R3_snap.fits;2.74666;26484.4;2.23545;0
20000113103845512_ZEBRAK-R3_snap.fits;2.80348;26455.1;2.46108;0
20000113103945587_ZEBRAK-R3_snap.fits;2.62464;26502;2.48487;0
20000113104045662_ZEBRAK-R3_snap.fits;2.56568;26469.7;2.96541;0
20000113104145736_ZEBRAK-R3_snap.fits;2.37852;26525.4;3.69678;0
20000113104245811_ZEBRAK-R3_snap.fits;2.41245;26496.1;2.24131;0
20000113104345886_ZEBRAK-R3_snap.fits;2.90054;26484.4;2.67513;0
20000113104445960_ZEBRAK-R3_snap.fits;2.15906;26540;2.09623;0
20000113104546035_ZEBRAK-R3_snap.fits;2.70413;26490.2;1.96979;0
20000113104646110_ZEBRAK-R3_snap.fits;2.48249;26540;2.83745;0
20000113104746184_ZEBRAK-R3_snap.fits;2.45869;26507.8;2.50377;0
20000113104846259_ZEBRAK-R3_snap.fits;2.82417;26490.2;1.93005;0
20000113104946334_ZEBRAK-R3_snap.fits;3.30013;26531.2;2.6601;0
20000113105046408_ZEBRAK-R3_snap.fits;2.7806;26519.5;2.35497;0
20000113105146483_ZEBRAK-R3_snap.fits;2.71817;26481.4;2.49904;0
20000113105246558_ZEBRAK-R3_snap.fits;3.74251;26466.8;2.905;0
20000113105346632_ZEBRAK-R3_snap.fits;2.85775;26493.2;2.01399;0
20000113105446707_ZEBRAK-R3_snap.fits;2.67069;26490.2;3.72261;0
20000113105546782_ZEBRAK-R3_snap.fits;2.62588;26449.2;2.48204;0
20000113105646856_ZEBRAK-R3_snap.fits;2.68027;26484.4;2.2744;0
20000113105746931_ZEBRAK-R3_snap.fits;3.03706;26478.5;2.20372;0
20000113105847006_ZEBRAK-R3_snap.fits;2.76522;26513.7;2.00971;0
20000113105947080_ZEBRAK-R3_snap.fits;2.33121;26478.5;2.51723;0
