# file name; noise; peak f.; mag.; duration
20000113130056115_ZEBRAK-R3_snap.fits;2.95754;26458;3.12525;0
20000113130156190_ZEBRAK-R3_snap.fits;3.37032;26543;1.53358;0
20000113130256264_ZEBRAK-R3_snap.fits;2.19891;26537.1;2.53113;0
20000113130356339_ZEBRAK-R3_snap.fits;2.33391;26455.1;2.05009;0
20000113130456414_ZEBRAK-R3_snap.fits;2.7755;26466.8;2.46399;0
20000113130556488_ZEBRAK-R3_snap.fits;2.6712;26519.5;3.00416;0
20000113130656563_ZEBRAK-R3_snap.fits;2.62921;26475.6;2.87747;0
20000113130756638_ZEBRAK-R3_snap.fits;2.31102;26487.3;2.51719;0
20000113130856712_ZEBRAK-R3_snap.fits;2.61505;26507.8;2.27816;0
20000113130956787_ZEBRAK-R3_snap.fits;2.78984;26449.2;1.84938;0
20000113131056862_ZEBRAK-R3_snap.fits;2.76239;26496.1;2.22999;0
20000113131156936_ZEBRAK-R3_snap.fits;2.5571;26540;2.31113;0
20000113131257011_ZEBRAK-R3_snap.fits;2.5743;26466.8;2.85277;0
20000113131357086_ZEBRAK-R3_snap.fits;2.41976;26537.1;2.77292;0
20000113131457160_ZEBRAK-R3_snap.fits;2.65853;26478.5;3.07489;0
20000113131557235_ZEBRAK-R3_snap.fits;2.67485;26504.9;2.94604;0
20000113131657310_ZEBRAK-R3_snap.fits;2.21098;26449.2;2.40229;0
20000113131757384_ZEBRAK-R3_snap.fits;2.49763;26484.4;2.68073;0
20000113131857459_ZEBRAK-R3_snap.fits;3.14616;26545.9;2.24588;0
20000113131957534_ZEBRAK-R3_snap.fits;3.32583;26460.9;2.13624;0
20000113132057608_ZEBRAK-R3_snap.fits;2.36188;26543;3.03764;0
20000113132157683_ZEBRAK-R3_snap.fits;2.81375;26513.7;2.92411;0
20000113132257758_ZEBRAK-R3_snap.fits;2.93988;26487.3;2.80876;0
20000113132357832_ZEBRAK-R3_snap.fits;3.25559;26458;2.93776;0
20000113132457907_ZEBRAK-R3_snap.fits;2.42686;26484.4;1.99843;0
20000113132557982_ZEBRAK-R3_snap.fits;2.68201;26496.1;1.69527;0
20000113132658056_ZEBRAK-R3_snap.fits;2.50135;26475.6;3.58486;0
20000113132758131_ZEBRAK-R3_snap.fits;2.82956;26519.5;3.61016;0
20000113132858206_ZEBRAK-R3_snap.fits;2.6214;26540;2.17723;0
20000113132958280_ZEBRAK-R3_snap.fits;2.76962;26478.5;2.328;0
20000113133058355_ZEBRAK-R3_snap.fits;2.83357;26516.6;2.26117;0
20000113133158430_ZEBRAK-R3_snap.fits;2.38702;26519.5;3.26412;0
20000113133258504_ZEBRAK-R3_snap.fits;3.17111;26516.6;2.63693;0
20000113133358579_ZEBRAK-R3_snap.fits;2.73633;26504.9;2.74838;0
20000113133458654_ZEBRAK-R3_snap.fits;2.56476;26507.8;1.85023;0
20000113133558728_ZEBRAK-R3_snap.fits;3.10673;26534.2;1.85885;0
20000113133658803_ZEBRAK-R3_snap.fits;2.99118;26472.7;1.75434;0
20000113133758878_ZEBRAK-R3_snap.fits;2.89361;26504.9;2.41424;0
20000113133858952_ZEBRAK-R3_snap.fits;2.30705;26531.2;2.24659;0
20000113133959027_ZEBRAK-R3_snap.fits;2.95462;26519.5;2.25955;0
20000113134059102_ZEBRAK-R3_snap.fits;2.53333;26449.2;3.11414;0
20000113134159176_ZEBRAK-R3_snap.fits;2.349;26478.5;2.66783;0
20000113134259251_ZEBRAK-R3_snap.fits;3.31325;26484.4;3.18764;0
20000113134359326_ZEBRAK-R3_snap.fits;3.12236;26531.2;3.28467;0
20000113134459400_ZEBRAK-R3_snap.fits;2.43524;26528.3;2.82933;0
20000113134559475_ZEBRAK-R3_snap.fits;3.03348;26499;2.01691;0
20000113134659550_ZEBRAK-R3_snap.fits;2.76727;26519.5;2.76373;0
20000113134759624_ZEBRAK-R3_snap.fits;2.95221;26504.9;2.54132;0
20000113134859699_ZEBRAK-R3_snap.fits;3.32792;26490.2;4.09836;0
20000113134959774_ZEBRAK-R3_snap.fits;2.62622;26522.5;2.21113;0
20000113135059848_ZEBRAK-R3_snap.fits;2.64528;26484.4;2.49259;0
20000113135159923_ZEBRAK-R3_snap.fits;2.41934;26460.9;2.42279;0
20000113135259998_ZEBRAK-R3_snap.fits;2.93312;26458;2.74247;0
20000113135400072_ZEBRAK-R3_snap.fits;3.32738;26499;2.02431;0
20000113135500147_ZEBRAK-R3_snap.fits;2.42203;26528.3;2.74017;0
20000113135600222_ZEBRAK-R3_snap.fits;3.20592;26531.2;2.19636;0
20000113135700296_ZEBRAK-R3_snap.fits;2.92866;26487.3;1.58751;0
20000113135800371_ZEBRAK-R3_snap.fits;2.95136;26502;2.52257;0
20000113135900446_ZEBRAK-R3_snap.fits;2.88427;26534.2;3.54611;0
