# file name; noise; peak f.; mag.; duration
20000113050020275_ZEBRAK-R3_snap.fits;2.90886;26540;3.10512;0
20000113050120350_ZEBRAK-R3_snap.fits;3.04728;26452.1;2.78766;0
20000113050220424_ZEBRAK-R3_snap.fits;2.98818;26460.9;3.29938;0
20000113050320499_ZEBRAK-R3_snap.fits;2.8828;26484.4;2.56359;0
20000113050420574_ZEBRAK-R3_snap.fits;3.79557;26513.7;3.30679;0
20000113050520648_ZEBRAK-R3_snap.fits;2.33609;26475.6;2.23578;0
20000113050620723_ZEBRAK-R3_snap.fits;3.46337;26540;2.41153;0
20000113050720798_ZEBRAK-R3_snap.fits;3.61628;26504.9;2.46936;0
20000113050820872_ZEBRAK-R3_snap.fits;2.67608;26472.7;2.89606;0
20000113050920947_ZEBRAK-R3_snap.fits;3.23169;26516.6;2.6563;0
20000113051021022_ZEBRAK-R3_snap.fits;2.72968;26516.6;2.27799;0
20000113051121096_ZEBRAK-R3_snap.fits;2.76145;26522.5;2.69098;0
20000113051221171_ZEBRAK-R3_snap.fits;2.3754;26507.8;3.17754;0
20000113051321246_ZEBRAK-R3_snap.fits;2.53538;26481.4;2.80963;0
20000113051421320_ZEBRAK-R3_snap.fits;2.31793;26487.3;2.05612;0
20000113051521395_ZEBRAK-R3_snap.fits;2.93214;26525.4;2.55569;0
20000113051621470_ZEBRAK-R3_snap.fits;2.78223;26519.5;2.36731;0
20000113051721544_ZEBRAK-R3_snap.fits;3.62955;26522.5;2.551;0
20000113051821619_ZEBRAK-R3_snap.fits;2.45637;26452.1;2.30468;0
20000113051921694_ZEBRAK-R3_snap.fits;3.15154;26481.4;1.9844;0
20000113052021768_ZEBRAK-R3_snap.fits;2.97918;26496.1;2.40647;0
20000113052121843_ZEBRAK-R3_snap.fits;2.11065;26540;3.46481;0
20000113052221918_ZEBRAK-R3_snap.fits;2.36683;26519.5;2.30465;0
20000113052321992_ZEBRAK-R3_snap.fits;2.38805;26513.7;2.33561;0
20000113052422067_ZEBRAK-R3_snap.fits;3.13288;26513.7;3.18808;0
20000113052522142_ZEBRAK-R3_snap.fits;3.4676;26537.1;2.1929;0
20000113052622216_ZEBRAK-R3_snap.fits;2.66389;26534.2;3.30876;0
20000113052722291_ZEBRAK-R3_snap.fits;3.35592;26510.7;2.19128;0
20000113052822366_ZEBRAK-R3_snap.fits;3.23395;26484.4;3.09824;0
20000113052922440_ZEBRAK-R3_snap.fits;2.79764;26475.6;2.93201;0
20000113053022515_ZEBRAK-R3_snap.fits;2.85589;26543;2.45186;0
20000113053122590_ZEBRAK-R3_snap.fits;2.86924;26493.2;3.43415;0
20000113053222664_ZEBRAK-R3_snap.fits;2.78332;26502;2.68027;0
20000113053322739_ZEBRAK-R3_snap.fits;2.1971;26449.2;2.34866;0
20000113053422814_ZEBRAK-R3_snap.fits;2.98026;26455.1;2.70171;0
20000113053522888_ZEBRAK-R3_snap.fits;2.40079;26466.8;3.11851;0
20000113053622963_ZEBRAK-R3_snap.fits;2.75527;26540;3.31994;0
20000113053723038_ZEBRAK-R3_snap.fits;2.79938;26460.9;3.48068;0
20000113053823112_ZEBRAK-R3_snap.fits;3.24027;26487.3;2.71671;0
20000113053923187_ZEBRAK-R3_snap.fits;3.33914;26458;3.0402;0
20000113054023262_ZEBRAK-R3_snap.fits;3.13344;26460.9;2.27242;0
20000113054123336_ZEBRAK-R3_snap.fits;2.59049;26519.5;2.15872;0
20000113054223411_ZEBRAK-R3_snap.fits;2.69086;26543;3.15432;0
20000113054323486_ZEBRAK-R3_snap.fits;3.52451;26475.6;2.22316;0
20000113054423560_ZEBRAK-R3_snap.fits;3.42079;26499;2.84975;0
20000113054523635_ZEBRAK-R3_snap.fits;3.5712;26463.9;3.47492;0
20000113054623710_ZEBRAK-R3_snap.fits;2.661;26490.2;2.38922;0
20000113054723784_ZEBRAK-R3_snap.fits;2.80916;26484.4;2.76292;0
20000113054823859_ZEBRAK-R3_snap.fits;3.01418;26478.5;2.69483;0
20000113054923934_ZEBRAK-R3_snap.fits;3.96611;26460.9;2.3297;0
20000113055024008_ZEBRAK-R3_snap.fits;2.85938;26537.1;3.09644;0
20000113055124083_ZEBRAK-R3_snap.fits;2.79127;26484.4;2.34979;0
20000113055224158_ZEBRAK-R3_snap.fits;3.55774;26452.1;3.10261;0
20000113055324232_ZEBRAK-R3_snap.fits;3.16739;26484.4;2.65306;0
20000113055424307_ZEBRAK-R3_snap.fits;3.285;26507.8;2.96213;0
20000113055524382_ZEBRAK-R3_snap.fits;2.39652;26452.1;2.43825;0
20000113055624456_ZEBRAK-R3_snap.fits;3.15008;26510.7;2.42309;0
20000113055724531_ZEBRAK-R3_snap.fits;3.11485;26455.1;2.70842;0
20000113055824606_ZEBRAK-R3_snap.fits;2.46853;26504.9;2.18044;0
20000113055924680_ZEBRAK-R3_snap.fits;2.43754;26499;2.018;0
