# file name; noise; peak f.; mag.; duration
20000113170013960_ZEBRAK-R3_snap.fits;3.39736;26513.7;2.28722;0
20000113170114035_ZEBRAK-R3_snap.fits;2.35912;26502;3.20817;0
20000113170214110_ZEBRAK-R3_snap.fits;3.55106;26458;3.68648;0
20000113170314184_ZEBRAK-R3_snap.fits;2.30438;26531.2;1.99559;0
20000113170414259_ZEBRAK-R3_snap.fits;2.73527;26496.1;2.11013;0
20000113170514334_ZEBRAK-R3_snap.fits;3.00545;26525.4;2.42534;0
20000113170614408_ZEBRAK-R3_snap.fits;2.08482;26499;2.15278;0
20000113170714483_ZEBRAK-R3_snap.fits;2.84184;26504.9;2.11012;0
20000113170814558_ZEBRAK-R3_snap.fits;2.76212;26449.2;2.69171;0
20000113170914632_ZEBRAK-R3_snap.fits;3.27577;26516.6;1.80589;0
20000113171014707_ZEBRAK-R3_snap.fits;2.95985;26463.9;3.40182;0
20000113171114782_ZEBRAK-R3_snap.fits;3.07726;26484.4;2.53478;0
20000113171214856_ZEBRAK-R3_snap.fits;2.47679;26534.2;2.421;0
20000113171314931_ZEBRAK-R3_snap.fits;2.68028;26469.7;2.64733;0
20000113171415006_ZEBRAK-R3_snap.fits;2.50264;26475.6;2.20476;0
20000113171515080_ZEBRAK-R3_snap.fits;3.45539;26469.7;2.39763;0
20000113171615155_ZEBRAK-R3_snap.fits;3.01147;26466.8;1.4663;0
20000113171715230_ZEBRAK-R3_snap.fits;2.9743;26449.2;2.72422;0
20000113171815304_ZEBRAK-R3_snap.fits;1.95733;26543;2.02023;0
20000113171915379_ZEBRAK-R3_snap.fits;2.28295;26487.3;1.89707;0
20000113172015454_ZEBRAK-R3_snap.fits;2.46947;26513.7;2.78703;0
20000113172115528_ZEBRAK-R3_snap.fits;2.40495;26463.9;2.61801;0
20000113172215603_ZEBRAK-R3_snap.fits;3.58696;26449.2;2.64987;0
20000113172315678_ZEBRAK-R3_snap.fits;2.96919;26487.3;2.43433;0
20000113172415752_ZEBRAK-R3_snap.fits;2.52719;26522.5;2.60586;0
20000113172515827_ZEBRAK-R3_snap.fits;2.30457;26525.4;2.56719;0
20000113172615902_ZEBRAK-R3_snap.fits;2.70047;26466.8;2.34634;0
20000113172715976_ZEBRAK-R3_snap.fits;2.96766;26540;3.97039;0
20000113172816051_ZEBRAK-R3_snap.fits;2.86973;26449.2;2.82282;0
20000113172916126_ZEBRAK-R3_snap.fits;2.14743;26484.4;3.22783;0
20000113173016200_ZEBRAK-R3_snap.fits;2.86282;26545.9;2.59239;0
20000113173116275_ZEBRAK-R3_snap.fits;3.197;26510.7;2.02903;0
20000113173216350_ZEBRAK-R3_snap.fits;2.34662;26507.8;2.51299;0
20000113173316424_ZEBRAK-R3_snap.fits;2.83114;26528.3;3.10417;0
20000113173416499_ZEBRAK-R3_snap.fits;3.12632;26528.3;3.23703;0
20000113173516574_ZEBRAK-R3_snap.fits;2.37027;26537.1;2.36769;0
20000113173616648_ZEBRAK-R3_snap.fits;2.42202;26460.9;2.77126;0
20000113173716723_ZEBRAK-R3_snap.fits;2.85468;26472.7;2.61503;0
20000113173816798_ZEBRAK-R3_snap.fits;2.94118;26449.2;2.03889;0
20000113173916872_ZEBRAK-R3_snap.fits;3.0442;26493.2;2.56515;0
20000113174016947_ZEBRAK-R3_snap.fits;2.85893;26516.6;1.69847;0
20000113174117022_ZEBRAK-R3_snap.fits;2.99531;26458;3.00434;0
20000113174217096_ZEBRAK-R3_snap.fits;2.75758;26478.5;2.17715;0
20000113174317171_ZEBRAK-R3_snap.fits;2.26767;26452.1;2.64038;0
20000113174417246_ZEBRAK-R3_snap.fits;2.64358;26528.3;2.21021;0
20000113174517320_ZEBRAK-R3_snap.fits;3.15872;26458;2.40555;0
20000113174617395_ZEBRAK-R3_snap.fits;2.74107;26493.2;3.01947;0
20000113174717470_ZEBRAK-R3_snap.fits;2.61718;26496.1;2.99692;0
20000113174817544_ZEBRAK-R3_snap.fits;3.45725;26502;2.36364;0
20000113174917619_ZEBRAK-R3_snap.fits;2.74702;26507.8;2.5238;0
20000113175017694_ZEBRAK-R3_snap.fits;3.03287;26475.6;1.96867;0
20000113175117768_ZEBRAK-R3_snap.fits;2.89876;26487.3;2.73611;0
20000113175217843_ZEBRAK-R3_snap.fits;3.11872;26472.7;3.04203;0
20000113175317918_ZEBRAK-R3_snap.fits;2.61925;26516.6;1.77604;0
20000113175417992_ZEBRAK-R3_snap.fits;2.59041;26460.9;2.97741;0
20000113175518067_ZEBRAK-R3_snap.fits;2.67316;26537.1;2.73826;0
20000113175618142_ZEBRAK-R3_snap.fits;3.04992;26531.2;3.26054;0
20000113175718216_ZEBRAK-R3_snap.fits;2.80182;26519.5;2.12868;0
20000113175818291_ZEBRAK-R3_snap.fits;2.59998;26504.9;2.50678;0
20000113175918366_ZEBRAK-R3_snap.fits;2.73076;26540;3.00956;0
