# file name; noise; peak f.; mag.; duration
20170826040024641_ZVPP-R6_met.fits;24.2796;26499;52.6234;4.096
20170826040052801_ZVPP-R6_met.fits;22.3031;26545.9;55.7077;0.341333
20170826040024811_ZVPP-R6_snap.fits;19.8628;26455.1;22.8966;0
20170826040124886_ZVPP-R6_snap.fits;21.582;26478.5;17.7418;0
20170826040224961_ZVPP-R6_snap.fits;22.4046;26503.4;24.7367;0
20170826040325035_ZVPP-R6_snap.fits;23.2054;26490.2;14.9994;0
20170826040425110_ZVPP-R6_snap.fits;20.9474;26537.1;21.1119;0
20170826040521259_ZVPP-R6_met.fits;20.5696;26484.4;51.2454;0.170667
20170826040526891_ZVPP-R6_met.fits;28.1924;26463.9;59.0598;0.341333
20170826040525185_ZVPP-R6_snap.fits;23.308;26496.1;18.8725;0
20170826040628843_ZVPP-R6_met.fits;19.0883;26485.8;92.7842;0.512
20170826040625259_ZVPP-R6_snap.fits;21.403;26507.8;21.049;0
20170826040725334_ZVPP-R6_snap.fits;22.6123;26453.6;21.5695;0
20170826040902102_ZVPP-R6_met.fits;18.4523;26491.7;48.6581;0.170667
20170826040825409_ZVPP-R6_snap.fits;23.4218;26510.7;18.3883;0
20170826040925483_ZVPP-R6_snap.fits;25.005;26532.7;20.1301;0
20170826041025558_ZVPP-R6_snap.fits;18.0153;26523.9;19.4076;0
20170826041125633_ZVPP-R6_snap.fits;24.0647;26516.6;18.1822;0
20170826041242774_ZVPP-R6_met.fits;21.5258;26462.4;156.078;0.341333
20170826041225707_ZVPP-R6_snap.fits;21.8403;26522.5;18.4545;0
20170826041325782_ZVPP-R6_snap.fits;20.274;26477.1;19.6141;0
20170826041453334_ZVPP-R6_met.fits;22.1787;26544.4;45.824;0.170667
20170826041425857_ZVPP-R6_snap.fits;26.0066;26529.8;15.697;0
20170826041525931_ZVPP-R6_snap.fits;22.8913;26465.3;22.2379;0
20170826041626006_ZVPP-R6_snap.fits;20.6038;26537.1;24.0906;0
20170826041726081_ZVPP-R6_snap.fits;20.9081;26477.1;21.7294;0
20170826041826155_ZVPP-R6_snap.fits;20.7402;26516.6;17.0155;0
20170826041926230_ZVPP-R6_snap.fits;22.4352;26477.1;20.5424;0
20170826042026305_ZVPP-R6_snap.fits;19.1806;26526.9;18.0913;0
20170826042126379_ZVPP-R6_snap.fits;22.19;26482.9;21.6711;0
20170826042251371_ZVPP-R6_met.fits;21.9232;26545.9;84.162;0.170667
20170826042226454_ZVPP-R6_snap.fits;23.706;26480;21.1702;0
20170826042326529_ZVPP-R6_snap.fits;21.4412;26460.9;16.2324;0
20170826042426603_ZVPP-R6_snap.fits;20.4632;26529.8;18.7483;0
20170826042526678_ZVPP-R6_snap.fits;20.7956;26497.6;20.8694;0
20170826042702934_ZVPP-R6_met.fits;22.5655;26515.1;77.4411;0.341333
20170826042626753_ZVPP-R6_snap.fits;24.629;26537.1;17.5965;0
20170826042726827_ZVPP-R6_snap.fits;20.2408;26485.8;22.2565;0
20170826042826902_ZVPP-R6_snap.fits;21.5992;26518.1;15.7085;0
20170826042926977_ZVPP-R6_snap.fits;20.9676;26452.1;19.2501;0
20170826043113473_ZVPP-R6_met.fits;18.9438;26487.3;90.038;0.170667
20170826043027051_ZVPP-R6_snap.fits;24.0627;26471.2;18.2713;0
20170826043124907_ZVPP-R6_met.fits;16.6835;26493.2;36.87;0.170667
20170826043127126_ZVPP-R6_snap.fits;22.2073;26525.4;20.9855;0
20170826043227201_ZVPP-R6_snap.fits;21.0832;26518.1;17.9354;0
20170826043327275_ZVPP-R6_snap.fits;22.7776;26478.5;20.9191;0
20170826043427350_ZVPP-R6_snap.fits;21.6613;26525.4;19.7533;0
20170826043532374_ZVPP-R6_met.fits;19.8585;26499;64.2449;0.341333
20170826043527425_ZVPP-R6_snap.fits;19.2701;26540;15.9232;0
20170826043627499_ZVPP-R6_snap.fits;27.9779;26474.1;20.1396;0
20170826043744982_ZVPP-R6_met.fits;25.6302;26534.2;76.51;0.341333
20170826043727574_ZVPP-R6_snap.fits;22.7699;26502;15.2892;0
20170826043848982_ZVPP-R6_met.fits;21.0336;26497.6;57.787;0.170667
20170826043827649_ZVPP-R6_snap.fits;21.3025;26502;13.6304;0
20170826043927723_ZVPP-R6_snap.fits;21.0409;26480;17.981;0
20170826044047937_ZVPP-R6_met.fits;20.6771;26490.2;58.2776;0.170667
20170826044027798_ZVPP-R6_snap.fits;22.0331;26507.8;18.4459;0
20170826044127873_ZVPP-R6_snap.fits;22.5156;26516.6;22.8399;0
20170826044302593_ZVPP-R6_met.fits;21.3412;26503.4;67.9882;0.170667
20170826044227947_ZVPP-R6_snap.fits;21.1491;26531.2;15.8954;0
20170826044328022_ZVPP-R6_snap.fits;19.4761;26465.3;22.5868;0
20170826044428097_ZVPP-R6_snap.fits;21.5932;26491.7;22.5876;0
20170826044528171_ZVPP-R6_snap.fits;18.7657;26487.3;23.1797;0
20170826044632171_ZVPP-R6_met.fits;19.0822;26494.6;40.7849;0.341333
20170826044628246_ZVPP-R6_snap.fits;17.8155;26468.3;15.5706;0
20170826044732417_ZVPP-R6_met.fits;20.0607;26503.4;135.091;0.341333
20170826044728321_ZVPP-R6_snap.fits;24.983;26487.3;24.727;0
20170826044828395_ZVPP-R6_snap.fits;20.581;26535.6;21.8566;0
20170826044928470_ZVPP-R6_snap.fits;22.8867;26466.8;19.2324;0
20170826045028545_ZVPP-R6_snap.fits;20.0747;26537.1;26.0776;0
20170826045128619_ZVPP-R6_snap.fits;20.7723;26499;19.4343;0
20170826045228694_ZVPP-R6_snap.fits;22.7527;26523.9;18.4128;0
20170826045328769_ZVPP-R6_snap.fits;18.042;26481.4;20.5252;0
20170826045428843_ZVPP-R6_snap.fits;22.1544;26513.7;17.117;0
20170826045535915_ZVPP-R6_met.fits;17.9989;26510.7;47.7825;0.170667
20170826045528918_ZVPP-R6_snap.fits;22.5156;26475.6;19.3931;0
20170826045631382_ZVPP-R6_met.fits;16.8488;26507.8;38.2657;1.536
20170826045628993_ZVPP-R6_snap.fits;20.7778;26493.2;18.9998;0
20170826045746987_ZVPP-R6_met.fits;23.7778;26510.7;77.18;0.341333
20170826045729067_ZVPP-R6_snap.fits;22.2216;26490.2;16.2095;0
20170826045829142_ZVPP-R6_snap.fits;21.1881;26493.2;18.8982;0
20170826045929217_ZVPP-R6_snap.fits;24.4203;26455.1;16.0311;0
