# file name; noise; peak f.; mag.; duration
20170826140053398_ZVPP-R6_met.fits;21.1212;26516.6;75.3806;0.170667
20170826140009537_ZVPP-R6_snap.fits;23.1388;26480;18.7289;0
20170826140128897_ZVPP-R6_met.fits;23.825;26516.6;63.4093;0.341333
20170826140109611_ZVPP-R6_snap.fits;24.0859;26475.6;20.2402;0
20170826140209686_ZVPP-R6_snap.fits;15.7479;26496.1;15.2982;0
20170826140309761_ZVPP-R6_snap.fits;23.1398;26449.2;19.2174;0
20170826140409835_ZVPP-R6_snap.fits;23.3771;26482.9;17.3772;0
20170826140509910_ZVPP-R6_snap.fits;22.6003;26543;19.4026;0
20170826140609985_ZVPP-R6_snap.fits;19.1191;26537.1;16.9154;0
20170826140710059_ZVPP-R6_snap.fits;23.5081;26503.4;18.1691;0
20170826140837953_ZVPP-R6_met.fits;19.9608;26523.9;40.2836;0.341333
20170826140810134_ZVPP-R6_snap.fits;18.7769;26528.3;18.9522;0
20170826140949974_ZVPP-R6_met.fits;19.2564;26493.2;39.6488;0.682667
20170826140910209_ZVPP-R6_snap.fits;20.8795;26449.2;23.4813;0
20170826141010283_ZVPP-R6_snap.fits;22.7154;26531.2;17.9426;0
20170826141110358_ZVPP-R6_snap.fits;20.8216;26510.7;19.9751;0
20170826141210433_ZVPP-R6_snap.fits;20.0759;26469.7;19.9836;0
20170826141343787_ZVPP-R6_met.fits;21.7541;26513.7;73.2544;0.170667
20170826141310507_ZVPP-R6_snap.fits;22.8138;26537.1;17.4683;0
20170826141410582_ZVPP-R6_snap.fits;21.5482;26491.7;22.4383;0
20170826141510657_ZVPP-R6_snap.fits;20.9809;26499;17.2706;0
20170826141610731_ZVPP-R6_snap.fits;18.8596;26538.6;18.5546;0
20170826141710806_ZVPP-R6_snap.fits;24.0529;26521;19.1932;0
20170826141810881_ZVPP-R6_snap.fits;20.881;26499;17.1565;0
20170826141910955_ZVPP-R6_snap.fits;28.3779;26478.5;17.0473;0
20170826142053697_ZVPP-R6_met.fits;26.2051;26522.5;57.1903;0.170667
20170826142011030_ZVPP-R6_snap.fits;19.4915;26512.2;53.7744;0
20170826142106326_ZVPP-R6_met.fits;19.4915;26512.2;53.7744;1.024
20170826142111105_ZVPP-R6_snap.fits;18.4078;26455.1;21.5622;0
20170826142211179_ZVPP-R6_snap.fits;22.2394;26491.7;19.591;0
20170826142311254_ZVPP-R6_snap.fits;18.6361;26471.2;14.0787;0
20170826142411329_ZVPP-R6_snap.fits;20.0463;26474.1;17.0009;0
20170826142511403_ZVPP-R6_snap.fits;16.8424;26458;21.0318;0
20170826142611478_ZVPP-R6_snap.fits;19.8898;26526.9;20.1457;0
20170826142711553_ZVPP-R6_snap.fits;18.5476;26523.9;16.5662;0
20170826142811627_ZVPP-R6_snap.fits;21.0019;26519.5;16.9078;0
20170826142911702_ZVPP-R6_snap.fits;18.5689;26509.3;16.8917;0
20170826143011777_ZVPP-R6_snap.fits;21.1023;26509.3;21.8727;0
20170826143111851_ZVPP-R6_snap.fits;20.837;26521;17.8478;0
20170826143240939_ZVPP-R6_met.fits;19.5795;26525.4;99.3009;0.170667
20170826143211926_ZVPP-R6_snap.fits;21.1037;26547.4;23.034;0
20170826143332139_ZVPP-R6_met.fits;20.5685;26519.5;135.205;0.853333
20170826143312001_ZVPP-R6_snap.fits;17.6302;26463.9;20.933;0
20170826143457131_ZVPP-R6_met.fits;23.2674;26507.8;113.354;0.170667
20170826143412075_ZVPP-R6_snap.fits;21.2862;26449.2;21.1886;0
20170826143512150_ZVPP-R6_snap.fits;21.0822;26522.5;17.7587;0
20170826143612225_ZVPP-R6_snap.fits;18.5659;26482.9;21.104;0
20170826143712299_ZVPP-R6_snap.fits;20.1038;26515.1;15.4618;0
20170826143840705_ZVPP-R6_met.fits;21.5603;26504.9;45.1902;0.170667
20170826143812374_ZVPP-R6_snap.fits;21.8703;26502;14.1991;0
20170826143912449_ZVPP-R6_snap.fits;20.7196;26466.8;16.8862;0
20170826144026859_ZVPP-R6_met.fits;18.4857;26513.7;68.9617;1.36533
20170826144012523_ZVPP-R6_snap.fits;21.605;26450.7;19.5923;0
20170826144128129_ZVPP-R6_met.fits;21.9073;26502;123.84;0.170667
20170826144112598_ZVPP-R6_snap.fits;22.6927;26462.4;17.5681;0
20170826144304555_ZVPP-R6_met.fits;17.0807;26510.7;35.9685;0.170667
20170826144212673_ZVPP-R6_snap.fits;22.6295;26468.3;16.3607;0
20170826144312747_ZVPP-R6_snap.fits;18.9884;26519.5;21.0428;0
20170826144412822_ZVPP-R6_snap.fits;23.358;26465.3;21.4611;0
20170826144512897_ZVPP-R6_snap.fits;24.1762;26490.2;17.6041;0
20170826144612971_ZVPP-R6_snap.fits;20.6199;26480;17.0259;0
20170826144805441_ZVPP-R6_met.fits;22.8321;26507.8;99.6952;0.341333
20170826144713046_ZVPP-R6_snap.fits;21.1127;26535.6;23.8355;0
20170826144838891_ZVPP-R6_met.fits;18.1728;26515.1;44.9446;0.682667
20170826144813121_ZVPP-R6_snap.fits;19.919;26462.4;15.7698;0
20170826144915243_ZVPP-R6_met.fits;19.1973;26478.5;66.044;0.341333
20170826144913195_ZVPP-R6_snap.fits;25.211;26547.4;14.3167;0
20170826145036822_ZVPP-R6_met.fits;20.6225;26500.5;268.884;0.512
20170826145013270_ZVPP-R6_snap.fits;23.1159;26545.9;21.5947;0
20170826145113345_ZVPP-R6_snap.fits;20.6544;26515.1;22.6405;0
20170826145228097_ZVPP-R6_met.fits;19.3604;26493.2;44.3841;0.341333
20170826145213419_ZVPP-R6_snap.fits;18.3401;26538.6;15.133;0
20170826145313494_ZVPP-R6_snap.fits;19.1269;26502;17.7334;0
20170826145450091_ZVPP-R6_met.fits;20.9649;26513.7;42.2228;0.170667
20170826145413569_ZVPP-R6_snap.fits;20.6058;26490.2;16.0037;0
20170826145513643_ZVPP-R6_snap.fits;18.4045;26477.1;21.0416;0
20170826145613718_ZVPP-R6_snap.fits;18.4726;26532.7;20.1255;0
20170826145713793_ZVPP-R6_snap.fits;18.9739;26519.5;18.1337;0
20170826145813867_ZVPP-R6_snap.fits;18.7062;26507.8;13.8651;0
20170826145913942_ZVPP-R6_snap.fits;19.8032;26482.9;18.072;0
