# file name; noise; peak f.; mag.; duration
20170826150007873_ZVPP-R6_met.fits;16.7911;26512.2;44.7791;0.170667
20170826150045249_ZVPP-R6_met.fits;24.8108;26499;49.8437;0.341333
20170826150014017_ZVPP-R6_snap.fits;21.0442;26541.5;17.227;0
20170826150114091_ZVPP-R6_snap.fits;23.46;26523.9;20.8389;0
20170826150214166_ZVPP-R6_snap.fits;20.1648;26528.3;14.4298;0
20170826150314241_ZVPP-R6_snap.fits;18.4697;26449.2;15.5956;0
20170826150414315_ZVPP-R6_snap.fits;23.589;26477.1;19.7475;0
20170826150514390_ZVPP-R6_snap.fits;19.2778;26516.6;19.8443;0
20170826150614465_ZVPP-R6_snap.fits;18.4897;26487.3;14.6121;0
20170826150740651_ZVPP-R6_met.fits;20.8317;26547.4;155.932;0.682667
20170826150714539_ZVPP-R6_snap.fits;18.2923;26453.6;20.2335;0
20170826150814614_ZVPP-R6_snap.fits;23.1369;26507.8;13.2776;0
20170826150912982_ZVPP-R6_met.fits;21.5153;26507.8;72.4579;0.170667
20170826150914689_ZVPP-R6_snap.fits;17.5347;26490.2;21.5912;0
20170826151054187_ZVPP-R6_met.fits;22.3373;26516.6;71.6109;0.170667
20170826151014763_ZVPP-R6_snap.fits;19.2513;26453.6;21.6277;0
20170826151114838_ZVPP-R6_snap.fits;21.1;26478.5;23.5085;0
20170826151215937_ZVPP-R6_met.fits;23.3908;26507.8;211.603;0.512
20170826151214913_ZVPP-R6_snap.fits;19.2447;26472.7;11.979;0
20170826151329323_ZVPP-R6_met.fits;21.5264;26521;43.7137;0.341333
20170826151314987_ZVPP-R6_snap.fits;19.1813;26462.4;15.1058;0
20170826151415062_ZVPP-R6_snap.fits;19.4328;26502;14.4141;0
20170826151550977_ZVPP-R6_met.fits;22.5779;26499;67.7143;0.170667
20170826151515137_ZVPP-R6_snap.fits;17.4039;26472.7;18.6108;0
20170826151615211_ZVPP-R6_snap.fits;24.1349;26522.5;22.3507;0
20170826151709995_ZVPP-R6_met.fits;22.5187;26477.1;52.5036;0.170667
20170826151715286_ZVPP-R6_snap.fits;22.3946;26488.8;19.7764;0
20170826151815361_ZVPP-R6_snap.fits;20.4833;26462.4;20.1188;0
20170826151915435_ZVPP-R6_snap.fits;21.9996;26499;17.0249;0
20170826152015510_ZVPP-R6_snap.fits;21.3942;26484.4;18.9423;0
20170826152115585_ZVPP-R6_snap.fits;25.8629;26485.8;16.4593;0
20170826152215659_ZVPP-R6_snap.fits;20.8597;26459.5;15.5774;0
20170826152315734_ZVPP-R6_snap.fits;22.2168;26463.9;19.2752;0
20170826152502742_ZVPP-R6_met.fits;22.6491;26516.6;61.3131;0.170667
20170826152415809_ZVPP-R6_snap.fits;23.0988;26534.2;21.095;0
20170826152515883_ZVPP-R6_snap.fits;21.8157;26475.6;16.3027;0
20170826152615958_ZVPP-R6_snap.fits;20.052;26458;18.2774;0
20170826152716033_ZVPP-R6_snap.fits;19.149;26487.3;15.4708;0
20170826152846827_ZVPP-R6_met.fits;21.7268;26516.6;52.9479;0.170667
20170826152816107_ZVPP-R6_snap.fits;18.9681;26477.1;15.9651;0
20170826152916182_ZVPP-R6_snap.fits;22.5096;26547.4;17.5326;0
20170826153030763_ZVPP-R6_met.fits;22.1198;26509.3;247.298;0.341333
20170826153016257_ZVPP-R6_snap.fits;23.718;26510.7;16.8967;0
20170826153116331_ZVPP-R6_snap.fits;23.0705;26503.4;20.476;0
20170826153259073_ZVPP-R6_met.fits;18.4997;26490.2;50.2346;0.170667
20170826153216406_ZVPP-R6_snap.fits;20.2877;26521;21.5727;0
20170826153316481_ZVPP-R6_snap.fits;21.0984;26523.9;15.8532;0
20170826153459051_ZVPP-R6_met.fits;21.4549;26516.6;53.8907;0.170667
20170826153416555_ZVPP-R6_snap.fits;18.6709;26526.9;17.0355;0
20170826153516630_ZVPP-R6_snap.fits;20.4634;26460.9;20.6933;0
20170826153616705_ZVPP-R6_snap.fits;20.8643;26478.5;17.6849;0
20170826153716779_ZVPP-R6_snap.fits;22.9753;26488.8;19.4104;0
20170826153816854_ZVPP-R6_snap.fits;20.7284;26510.7;14.9008;0
20170826153916929_ZVPP-R6_snap.fits;22.6035;26452.1;17.8785;0
20170826154037313_ZVPP-R6_met.fits;20.178;26488.8;73.9863;0.170667
20170826154017003_ZVPP-R6_snap.fits;20.5755;26450.7;18.7418;0
20170826154141654_ZVPP-R6_met.fits;21.3416;26503.4;69.6241;0.170667
20170826154117078_ZVPP-R6_snap.fits;19.3186;26487.3;16.9249;0
20170826154217153_ZVPP-R6_snap.fits;20.8139;26541.5;19.4298;0
20170826154317227_ZVPP-R6_snap.fits;22.7972;26499;15.5676;0
20170826154417302_ZVPP-R6_snap.fits;17.9312;26474.1;20.7787;0
20170826154517377_ZVPP-R6_snap.fits;22.8229;26506.3;20.8737;0
20170826154710699_ZVPP-R6_met.fits;20.9021;26472.7;53.678;0.170667
20170826154617451_ZVPP-R6_snap.fits;21.2237;26541.5;19.677;0
20170826154717526_ZVPP-R6_snap.fits;20.1274;26519.5;20.3408;0
20170826154910337_ZVPP-R6_met.fits;18.4241;26522.5;63.1414;0.341333
20170826154817601_ZVPP-R6_snap.fits;21.3337;26488.8;18.4079;0
20170826154917675_ZVPP-R6_snap.fits;20.0716;26496.1;17.4321;0
20170826155051030_ZVPP-R6_met.fits;16.0368;26497.6;122.662;0.682667
20170826155017750_ZVPP-R6_snap.fits;16.33;26478.5;20.2272;0
20170826155117825_ZVPP-R6_snap.fits;21.2293;26477.1;19.976;0
20170826155217899_ZVPP-R6_snap.fits;20.0515;26471.2;15.7822;0
20170826155317974_ZVPP-R6_snap.fits;21.3276;26547.4;17.0059;0
20170826155509419_ZVPP-R6_met.fits;17.4645;26531.2;52.6255;0.341333
20170826155418049_ZVPP-R6_snap.fits;18.0536;26471.2;18.0699;0
20170826155539969_ZVPP-R6_met.fits;21.979;26503.4;44.8395;1.19467
20170826155518123_ZVPP-R6_snap.fits;18.8707;26525.4;16.6533;0
20170826155658817_ZVPP-R6_met.fits;21.9339;26523.9;44.6133;0.170667
20170826155618198_ZVPP-R6_snap.fits;18.8132;26535.6;21.4567;0
20170826155718273_ZVPP-R6_snap.fits;20.719;26481.4;19.149;0
20170826155818347_ZVPP-R6_snap.fits;21.0192;26475.6;20.471;0
20170826155918422_ZVPP-R6_snap.fits;19.0391;26482.9;14.5787;0
