# file name; noise; peak f.; mag.; duration
20170826210040897_ZVPP-R6_snap.fits;25.2166;26475.6;24.4607;0
20170826210140971_ZVPP-R6_snap.fits;26.0792;26466.8;22.3317;0
20170826210241046_ZVPP-R6_snap.fits;26.7737;26512.2;20.7919;0
20170826210341121_ZVPP-R6_snap.fits;23.0376;26521;29.4957;0
20170826210441195_ZVPP-R6_snap.fits;22.9626;26471.2;21.1926;0
20170826210539734_ZVPP-R6_met.fits;23.6857;26469.7;64.4567;0.170667
20170826210541270_ZVPP-R6_snap.fits;17.6159;26503.4;15.5384;0
20170826210641345_ZVPP-R6_snap.fits;18.5698;26522.5;19.3857;0
20170826210741419_ZVPP-R6_snap.fits;22.1466;26463.9;15.9527;0
20170826210841494_ZVPP-R6_snap.fits;20.1281;26503.4;17.8616;0
20170826210941569_ZVPP-R6_snap.fits;20.7366;26504.9;15.2362;0
20170826211041643_ZVPP-R6_snap.fits;18.0027;26512.2;15.6425;0
20170826211217899_ZVPP-R6_met.fits;18.8404;26478.5;52.0619;0.170667
20170826211141718_ZVPP-R6_snap.fits;18.0368;26543;14.5766;0
20170826211241793_ZVPP-R6_snap.fits;19.6158;26472.7;18.7486;0
20170826211341867_ZVPP-R6_snap.fits;20.0841;26469.7;17.2701;0
20170826211441942_ZVPP-R6_snap.fits;17.959;26521;15.0445;0
20170826211539969_ZVPP-R6_met.fits;17.577;26509.3;55.4995;0.853333
20170826211542017_ZVPP-R6_snap.fits;18.0263;26532.7;15.0654;0
20170826211724587_ZVPP-R6_met.fits;19.6263;26491.7;39.6217;1.536
20170826211642091_ZVPP-R6_snap.fits;17.6465;26488.8;14.0589;0
20170826211742166_ZVPP-R6_snap.fits;20.9549;26472.7;20.9665;0
20170826211842070_ZVPP-R6_met.fits;18.3653;26506.3;46.2987;0.170667
20170826211842241_ZVPP-R6_snap.fits;17.3324;26455.1;14.7412;0
20170826212001942_ZVPP-R6_met.fits;17.1006;26484.4;69.4967;0.341333
20170826211942315_ZVPP-R6_snap.fits;18.0936;26538.6;15.2674;0
20170826212042390_ZVPP-R6_snap.fits;23.8112;26487.3;16.8833;0
20170826212142465_ZVPP-R6_snap.fits;21.9233;26509.3;21.2673;0
20170826212242539_ZVPP-R6_snap.fits;26.2762;26480;22.9205;0
20170826212351147_ZVPP-R6_met.fits;23.4058;26494.6;142.202;0.341333
20170826212342614_ZVPP-R6_snap.fits;20.2224;26499;18.1378;0
20170826212442689_ZVPP-R6_snap.fits;24.7619;26480;20.8136;0
20170826212542763_ZVPP-R6_snap.fits;22.0437;26510.7;21.048;0
20170826212642838_ZVPP-R6_snap.fits;24.4999;26534.2;20.1539;0
20170826212742913_ZVPP-R6_snap.fits;26.3496;26526.9;22.6344;0
20170826212842987_ZVPP-R6_snap.fits;23.3879;26458;23.9228;0
20170826212943062_ZVPP-R6_snap.fits;27.103;26465.3;19.3202;0
20170826213043137_ZVPP-R6_snap.fits;20.99;26509.3;22.5734;0
20170826213143211_ZVPP-R6_snap.fits;24.6463;26535.6;20.1668;0
20170826213332779_ZVPP-R6_met.fits;22.1546;26502;67.7221;0.170667
20170826213243286_ZVPP-R6_snap.fits;24.1375;26488.8;21.5419;0
20170826213343361_ZVPP-R6_snap.fits;22.4721;26484.4;20.6568;0
20170826213443435_ZVPP-R6_snap.fits;24.6237;26463.9;25.6408;0
20170826213543510_ZVPP-R6_snap.fits;22.4563;26500.5;19.5836;0
20170826213714646_ZVPP-R6_met.fits;21.7257;26499;74.4232;0.341333
20170826213643585_ZVPP-R6_snap.fits;25.2282;26503.4;24.2081;0
20170826213743659_ZVPP-R6_snap.fits;23.6716;26510.7;21.1199;0
20170826213843734_ZVPP-R6_snap.fits;22.6751;26487.3;20.2121;0
20170826213943809_ZVPP-R6_snap.fits;16.6774;26525.4;16.742;0
20170826214043883_ZVPP-R6_snap.fits;17.4793;26487.3;16.5067;0
20170826214143958_ZVPP-R6_snap.fits;17.9812;26532.7;16.8347;0
20170826214244033_ZVPP-R6_snap.fits;20.4132;26458;15.9306;0
20170826214344107_ZVPP-R6_snap.fits;16.3918;26459.5;13.4885;0
20170826214444182_ZVPP-R6_snap.fits;16.7755;26521;18.7715;0
20170826214544257_ZVPP-R6_snap.fits;19.091;26482.9;21.6329;0
20170826214644331_ZVPP-R6_snap.fits;19.3447;26503.4;14.5545;0
20170826214754817_ZVPP-R6_met.fits;20.2119;26481.4;59.2034;0.341333
20170826214744406_ZVPP-R6_snap.fits;17.7991;26449.2;14.8731;0
20170826214844481_ZVPP-R6_snap.fits;19.0495;26474.1;20.2403;0
20170826214944555_ZVPP-R6_snap.fits;20.028;26472.7;18.7529;0
20170826215044630_ZVPP-R6_snap.fits;21.2545;26466.8;15.1228;0
20170826215223787_ZVPP-R6_met.fits;18.0752;26513.7;68.7205;0.682667
20170826215237099_ZVPP-R6_met.fits;14.7433;26499;38.5968;0.170667
20170826215144705_ZVPP-R6_snap.fits;20.1767;26485.8;18.1807;0
20170826215244779_ZVPP-R6_snap.fits;18.3939;26547.4;18.4938;0
20170826215344854_ZVPP-R6_snap.fits;20.7597;26449.2;19.2984;0
20170826215517697_ZVPP-R6_met.fits;21.1322;26477.1;192.627;0.512
20170826215444929_ZVPP-R6_snap.fits;18.0807;26537.1;17.1836;0
20170826215550977_ZVPP-R6_met.fits;19.2744;26472.7;61.0828;0.170667
20170826215545003_ZVPP-R6_snap.fits;18.0244;26487.3;17.8985;0
20170826215722283_ZVPP-R6_met.fits;18.0568;26482.9;167.634;0.341333
20170826215645078_ZVPP-R6_snap.fits;19.3469;26531.2;17.7394;0
20170826215745153_ZVPP-R6_snap.fits;18.698;26488.8;19.1134;0
20170826215845227_ZVPP-R6_snap.fits;19.2479;26475.6;20.348;0
20170826215945302_ZVPP-R6_snap.fits;21.0289;26465.3;21.341;0
