# file name; noise; peak f.; mag.; duration
20170826170006081_ZVPP-R6_met.fits;18.2173;26512.2;56.0606;0.170667
20170826170022977_ZVPP-R6_snap.fits;19.8975;26509.3;20.158;0
20170826170123051_ZVPP-R6_snap.fits;20.4219;26493.2;14.7798;0
20170826170222785_ZVPP-R6_met.fits;22.3976;26504.9;136.343;0.341333
20170826170258795_ZVPP-R6_met.fits;20.0231;26507.8;40.9722;0.341333
20170826170223126_ZVPP-R6_snap.fits;19.5159;26500.5;21.8873;0
20170826170354262_ZVPP-R6_met.fits;21.4136;26516.6;352.718;0.341333
20170826170323201_ZVPP-R6_snap.fits;24.0089;26544.4;18.3422;0
20170826170427371_ZVPP-R6_met.fits;18.2139;26500.5;95.9434;0.170667
20170826170439830_ZVPP-R6_met.fits;22.2914;26519.5;57.9984;0.170667
20170826170423275_ZVPP-R6_snap.fits;18.5287;26491.7;15.9125;0
20170826170523350_ZVPP-R6_snap.fits;21.6842;26512.2;16.8767;0
20170826170646465_ZVPP-R6_met.fits;20.0617;26547.4;42.98;0.682667
20170826170623425_ZVPP-R6_snap.fits;21.3141;26529.8;14.264;0
20170826170723499_ZVPP-R6_snap.fits;21.5158;26453.6;17.5887;0
20170826170823574_ZVPP-R6_snap.fits;19.5041;26488.8;21.2152;0
20170826170923649_ZVPP-R6_snap.fits;19.9258;26487.3;21.6469;0
20170826171023723_ZVPP-R6_snap.fits;20.642;26507.8;18.0085;0
20170826171123798_ZVPP-R6_snap.fits;17.4428;26529.8;21.2742;0
20170826171242134_ZVPP-R6_met.fits;18.6738;26497.6;58.0491;0.170667
20170826171223873_ZVPP-R6_snap.fits;20.1497;26458;19.1602;0
20170826171323947_ZVPP-R6_snap.fits;19.3108;26541.5;16.8007;0
20170826171424022_ZVPP-R6_snap.fits;16.1139;26532.7;18.522;0
20170826171524097_ZVPP-R6_snap.fits;23.794;26491.7;23.628;0
20170826171624171_ZVPP-R6_snap.fits;23.2252;26481.4;15.758;0
20170826171724246_ZVPP-R6_snap.fits;21.7168;26534.2;24.7015;0
20170826171824321_ZVPP-R6_snap.fits;22.6907;26510.7;17.3986;0
20170826171924395_ZVPP-R6_snap.fits;20.6386;26465.3;20.1374;0
20170826172052801_ZVPP-R6_met.fits;23.3949;26491.7;93.6258;0.341333
20170826172024470_ZVPP-R6_snap.fits;17.9885;26525.4;19.1948;0
20170826172124545_ZVPP-R6_snap.fits;17.4915;26491.7;22.0245;0
20170826172224619_ZVPP-R6_snap.fits;17.9927;26462.4;22.9558;0
20170826172333910_ZVPP-R6_met.fits;15.9188;26534.2;37.7679;0.170667
20170826172324694_ZVPP-R6_snap.fits;19.8176;26477.1;18.9644;0
20170826172424769_ZVPP-R6_snap.fits;19.5946;26487.3;24.8876;0
20170826172553686_ZVPP-R6_met.fits;19.8404;26519.5;72.1177;0.341333
20170826172524843_ZVPP-R6_snap.fits;21.1697;26465.3;18.9323;0
20170826172624918_ZVPP-R6_snap.fits;24.0073;26459.5;20.4298;0
20170826172724993_ZVPP-R6_snap.fits;20.2366;26462.4;24.7501;0
20170826172825067_ZVPP-R6_snap.fits;18.2653;26477.1;18.58;0
20170826172925142_ZVPP-R6_snap.fits;19.77;26472.7;16.3423;0
20170826173025217_ZVPP-R6_snap.fits;19.2546;26519.5;14.0159;0
20170826173125291_ZVPP-R6_snap.fits;19.7079;26502;18.6411;0
20170826173225366_ZVPP-R6_snap.fits;19.715;26504.9;21.2369;0
20170826173325441_ZVPP-R6_snap.fits;22.5568;26509.3;20.6231;0
20170826173425515_ZVPP-R6_snap.fits;20.2907;26516.6;16.1511;0
20170826173525590_ZVPP-R6_snap.fits;21.7739;26490.2;18.8512;0
20170826173625665_ZVPP-R6_snap.fits;21.1149;26529.8;19.3095;0
20170826173803627_ZVPP-R6_met.fits;22.4802;26478.5;49.4312;0.170667
20170826173725739_ZVPP-R6_snap.fits;18.6672;26499;18.7685;0
20170826173825814_ZVPP-R6_snap.fits;21.3179;26540;17.2067;0
20170826173925889_ZVPP-R6_snap.fits;22.0248;26513.7;18.8083;0
20170826174025963_ZVPP-R6_snap.fits;24.3021;26522.5;18.0401;0
20170826174126038_ZVPP-R6_snap.fits;21.8732;26484.4;22.711;0
20170826174226113_ZVPP-R6_snap.fits;21.1761;26523.9;19.9425;0
20170826174326187_ZVPP-R6_snap.fits;20.8225;26484.4;19.8299;0
20170826174426262_ZVPP-R6_snap.fits;20.5699;26477.1;19.1922;0
20170826174526337_ZVPP-R6_snap.fits;24.572;26521;15.5979;0
20170826174719489_ZVPP-R6_met.fits;20.9664;26497.6;47.5902;0.170667
20170826174626411_ZVPP-R6_snap.fits;18.482;26535.6;20.5428;0
20170826174754475_ZVPP-R6_met.fits;19.0103;26502;44.7824;0.170667
20170826174726486_ZVPP-R6_snap.fits;18.4273;26450.7;22.4635;0
20170826174826561_ZVPP-R6_snap.fits;18.2207;26500.5;14.5529;0
20170826174926635_ZVPP-R6_snap.fits;21.4899;26516.6;19.1646;0
20170826175116033_ZVPP-R6_met.fits;20.8608;26522.5;47.1253;0.170667
20170826175026710_ZVPP-R6_snap.fits;24.5394;26535.6;23.3863;0
20170826175126785_ZVPP-R6_snap.fits;21.0617;26503.4;19.4554;0
20170826175226859_ZVPP-R6_snap.fits;19.2293;26509.3;19.7645;0
20170826175326934_ZVPP-R6_snap.fits;17.6641;26509.3;19.2798;0
20170826175427009_ZVPP-R6_snap.fits;21.4187;26465.3;15.8359;0
20170826175527083_ZVPP-R6_snap.fits;21.8251;26481.4;19.0265;0
20170826175627158_ZVPP-R6_snap.fits;21.897;26522.5;13.4332;0
20170826175759318_ZVPP-R6_met.fits;19.864;26513.7;40.3299;0.170667
20170826175727233_ZVPP-R6_snap.fits;22.6318;26513.7;11.9901;0
20170826175827307_ZVPP-R6_snap.fits;26.1489;26466.8;20.6168;0
20170826175927382_ZVPP-R6_snap.fits;26.9308;26481.4;23.487;0
