# file name; noise; peak f.; mag.; duration
20190311190106256_SVAKOV-R12_met.fits;1.74439;26513.7;4.54535;0.170667
20190311190057552_SVAKOV-R12_snap.fits;1.23806;26541.5;2.06533;0
20190311190221861_SVAKOV-R12_met.fits;1.73074;26525.4;4.44488;0.170667
20190311190225616_SVAKOV-R12_met.fits;1.73897;26521;9.42875;0.170667
20190311190157626_SVAKOV-R12_snap.fits;1.59802;26532.7;1.46232;0
20190311190257701_SVAKOV-R12_snap.fits;2.01128;26510.7;1.43299;0
20190311190358800_SVAKOV-R12_met.fits;1.94862;26515.1;20.9132;0.512
20190311190448464_SVAKOV-R12_met.fits;1.7856;26487.3;16.2022;0.341333
20190311190357776_SVAKOV-R12_snap.fits;2.27092;26515.1;1.57555;0
20190311190506384_SVAKOV-R12_met.fits;1.90199;26507.8;4.83715;0.512
20190311190457850_SVAKOV-R12_snap.fits;1.64641;26529.8;1.84199;0
20190311190557925_SVAKOV-R12_snap.fits;1.86922;26521;1.72518;0
20190311190658000_SVAKOV-R12_snap.fits;2.38267;26509.3;1.87678;0
20190311190758074_SVAKOV-R12_snap.fits;1.81592;26482.9;1.67182;0
20190311190924773_SVAKOV-R12_met.fits;2.20842;26500.5;6.88169;0.341333
20190311190858149_SVAKOV-R12_snap.fits;1.57084;26521;1.50983;0
20190311191044133_SVAKOV-R12_met.fits;1.62874;26491.7;8.91666;0.341333
20190311190958224_SVAKOV-R12_snap.fits;1.58645;26459.5;1.15681;0
20190311191140112_SVAKOV-R12_met.fits;1.22622;26506.3;8.7566;0.341333
20190311191058298_SVAKOV-R12_snap.fits;2.05035;26450.7;1.41353;0
20190311191158373_SVAKOV-R12_snap.fits;2.49787;26474.1;1.93203;0
20190311191259642_SVAKOV-R12_met.fits;2.12203;26494.6;8.61786;0.512
20190311191258448_SVAKOV-R12_snap.fits;2.59428;26510.7;2.19774;0
20190311191358522_SVAKOV-R12_snap.fits;1.13523;26463.9;1.35303;0
20190311191548432_SVAKOV-R12_met.fits;2.12872;26506.3;4.32118;0.341333
20190311191458597_SVAKOV-R12_snap.fits;2.0796;26522.5;2.01176;0
20190311191644581_SVAKOV-R12_met.fits;1.39381;26503.4;4.83407;0.170667
20190311191558672_SVAKOV-R12_snap.fits;1.211;26490.2;1.23356;0
20190311191658746_SVAKOV-R12_snap.fits;1.26378;26500.5;1.31865;0
20190311191836026_SVAKOV-R12_met.fits;1.30719;26500.5;2.67896;0.170667
20190311191758821_SVAKOV-R12_snap.fits;1.95867;26510.7;1.51838;0
20190311191858896_SVAKOV-R12_snap.fits;1.73127;26545.9;1.28735;0
20190311192004432_SVAKOV-R12_met.fits;2.57019;26497.6;5.95847;0.341333
20190311191958970_SVAKOV-R12_snap.fits;2.66092;26465.3;2.14641;0
20190311192059045_SVAKOV-R12_snap.fits;1.58514;26518.1;1.56106;0
20190311192159120_SVAKOV-R12_snap.fits;2.55797;26497.6;1.8649;0
20190311192259194_SVAKOV-R12_snap.fits;1.91671;26518.1;1.20071;0
20190311192359269_SVAKOV-R12_snap.fits;1.46869;26480;1.11047;0
20190311192538256_SVAKOV-R12_met.fits;1.73679;26502;4.68143;0.170667
20190311192459344_SVAKOV-R12_snap.fits;2.54275;26450.7;2.68641;0
20190311192636624_SVAKOV-R12_met.fits;1.61671;26513.7;5.59695;0.170667
20190311192559418_SVAKOV-R12_snap.fits;2.18919;26535.6;1.53674;0
20190311192735162_SVAKOV-R12_met.fits;1.76646;26496.1;13.4701;0.512
20190311192659493_SVAKOV-R12_snap.fits;1.96328;26512.2;1.8026;0
20190311192834213_SVAKOV-R12_met.fits;1.96753;26513.7;4.59679;0.341333
20190311192759568_SVAKOV-R12_snap.fits;1.63077;26507.8;1.53005;0
20190311192917221_SVAKOV-R12_met.fits;1.19392;26502;3.4976;0.170667
20190311192859642_SVAKOV-R12_snap.fits;2.11139;26545.9;2.21173;0
20190311192959717_SVAKOV-R12_snap.fits;1.78975;26513.7;1.69799;0
20190311193059792_SVAKOV-R12_snap.fits;1.72024;26531.2;1.59432;0
20190311193159866_SVAKOV-R12_snap.fits;1.21945;26500.5;1.02411;0
20190311193259941_SVAKOV-R12_snap.fits;1.44969;26521;1.30579;0
20190311193418618_SVAKOV-R12_met.fits;1.08536;26503.4;2.18501;0.170667
20190311193400016_SVAKOV-R12_snap.fits;1.7782;26529.8;1.05855;0
20190311193500090_SVAKOV-R12_snap.fits;1.35279;26497.6;1.29833;0
20190311193600165_SVAKOV-R12_snap.fits;2.72766;26496.1;2.71977;0
20190311193742736_SVAKOV-R12_met.fits;1.5048;26502;6.96579;0.512
20190311193700240_SVAKOV-R12_snap.fits;2.35991;26547.4;1.94286;0
20190311193800314_SVAKOV-R12_snap.fits;1.47366;26545.9;1.25558;0
20190311193900389_SVAKOV-R12_snap.fits;1.4923;26474.1;1.41631;0
20190311194000464_SVAKOV-R12_snap.fits;1.88075;26526.9;1.39553;0
20190311194110096_SVAKOV-R12_met.fits;1.11823;26496.1;4.46798;0.170667
20190311194100538_SVAKOV-R12_snap.fits;2.02591;26478.5;1.51349;0
20190311194200613_SVAKOV-R12_snap.fits;1.07531;26506.3;1.24555;0
20190311194309221_SVAKOV-R12_met.fits;1.15128;26506.3;6.22309;0.512
20190311194300688_SVAKOV-R12_snap.fits;0.934947;26487.3;1.01557;0
20190311194400762_SVAKOV-R12_snap.fits;1.49277;26484.4;1.96611;0
20190311194500837_SVAKOV-R12_snap.fits;2.12426;26484.4;1.59216;0
20190311194600912_SVAKOV-R12_snap.fits;2.1612;26515.1;1.83171;0
20190311194700986_SVAKOV-R12_snap.fits;1.08435;26482.9;1.01221;0
20190311194847994_SVAKOV-R12_met.fits;1.40654;26503.4;3.86428;0.341333
20190311194801061_SVAKOV-R12_snap.fits;1.92454;26513.7;2.13333;0
20190311194951994_SVAKOV-R12_met.fits;1.31834;26500.5;2.75075;0.170667
20190311194901136_SVAKOV-R12_snap.fits;1.09745;26503.4;1.54951;0
20190311195001210_SVAKOV-R12_snap.fits;1.4605;26468.3;1.21691;0
20190311195101285_SVAKOV-R12_snap.fits;1.14004;26518.1;1.0488;0
20190311195201360_SVAKOV-R12_snap.fits;1.73921;26455.1;1.17141;0
20190311195301434_SVAKOV-R12_snap.fits;0.929703;26491.7;0.936499;0
20190311195418917_SVAKOV-R12_met.fits;1.26156;26477.1;2.55496;0.170667
20190311195401509_SVAKOV-R12_snap.fits;1.17736;26510.7;1.12756;0
20190311195501584_SVAKOV-R12_snap.fits;1.73046;26544.4;0.988445;0
20190311195608314_SVAKOV-R12_met.fits;1.11386;26496.1;7.58381;0.341333
20190311195645861_SVAKOV-R12_met.fits;1.46547;26456.5;4.98952;0.170667
20190311195601658_SVAKOV-R12_snap.fits;1.55258;26471.2;1.34158;0
20190311195701733_SVAKOV-R12_snap.fits;1.25731;26465.3;1.1527;0
20190311195801808_SVAKOV-R12_snap.fits;1.62576;26458;1.11617;0
20190311195901882_SVAKOV-R12_snap.fits;1.05519;26506.3;0.785255;0
