# file name; noise; peak f.; mag.; duration
20190311040045648_SVAKOV-R12_met.fits;2.22601;26497.6;6.76633;0.170667
20190311040050426_SVAKOV-R12_snap.fits;1.78888;26493.2;1.60633;0
20190311040148624_SVAKOV-R12_met.fits;1.76318;26521;3.83314;0.170667
20190311040150501_SVAKOV-R12_snap.fits;2.29091;26521;1.56739;0
20190311040343141_SVAKOV-R12_met.fits;1.22852;26516.6;3.04989;0.341333
20190311040250576_SVAKOV-R12_snap.fits;2.21654;26522.5;1.6804;0
20190311040355770_SVAKOV-R12_met.fits;2.01252;26506.3;12.2918;0.512
20190311040350650_SVAKOV-R12_snap.fits;1.67497;26534.2;1.47014;0
20190311040458576_SVAKOV-R12_met.fits;1.64034;26509.3;6.37259;0.170667
20190311040450725_SVAKOV-R12_snap.fits;2.21756;26474.1;1.62219;0
20190311040632784_SVAKOV-R12_met.fits;1.78103;26500.5;4.01549;0.170667
20190311040550800_SVAKOV-R12_snap.fits;2.24847;26545.9;2.11207;0
20190311040650874_SVAKOV-R12_met.fits;1.45653;26493.2;4.36651;0.170667
20190311040730128_SVAKOV-R12_met.fits;1.72704;26494.6;4.35693;1.024
20190311040650874_SVAKOV-R12_snap.fits;2.16339;26543;2.24526;0
20190311040825424_SVAKOV-R12_met.fits;1.95388;26493.2;14.4976;0.512
20190311040750949_SVAKOV-R12_snap.fits;2.11734;26468.3;1.34195;0
20190311040850682_SVAKOV-R12_met.fits;1.79739;26497.6;10.9271;0.512
20190311040914064_SVAKOV-R12_met.fits;1.96303;26487.3;5.94629;0.512
20190311040851024_SVAKOV-R12_snap.fits;1.61023;26526.9;1.37156;0
20190311040951098_SVAKOV-R12_snap.fits;1.8484;26532.7;1.45144;0
20190311041135888_SVAKOV-R12_met.fits;1.6947;26502;6.45289;0.341333
20190311041051173_SVAKOV-R12_snap.fits;2.33994;26532.7;2.10621;0
20190311041151248_SVAKOV-R12_snap.fits;1.86473;26493.2;0.846469;0
20190311041305488_SVAKOV-R12_met.fits;1.42638;26484.4;4.00199;0.170667
20190311041313850_SVAKOV-R12_met.fits;1.51563;26490.2;7.50149;0.170667
20190311041251322_SVAKOV-R12_snap.fits;1.65096;26484.4;1.4307;0
20190311041351397_SVAKOV-R12_snap.fits;1.17123;26491.7;1.23942;0
20190311041531749_SVAKOV-R12_met.fits;1.78793;26509.3;3.66825;0.170667
20190311041451472_SVAKOV-R12_snap.fits;1.04376;26544.4;0.997325;0
20190311041617317_SVAKOV-R12_met.fits;1.82762;26502;7.42848;0.341333
20190311041551546_SVAKOV-R12_snap.fits;2.27955;26507.8;1.63425;0
20190311041735994_SVAKOV-R12_met.fits;1.26133;26497.6;3.19038;0.682667
20190311041651621_SVAKOV-R12_snap.fits;1.64781;26494.6;1.19013;0
20190311041758181_SVAKOV-R12_met.fits;1.26305;26481.4;3.7897;0.341333
20190311041801765_SVAKOV-R12_met.fits;1.7539;26503.4;5.44269;0.341333
20190311041837093_SVAKOV-R12_met.fits;1.9205;26499;7.80754;0.341333
20190311041751696_SVAKOV-R12_snap.fits;1.55269;26497.6;0.965324;0
20190311041934437_SVAKOV-R12_met.fits;1.24297;26500.5;3.01607;0.170667
20190311041851770_SVAKOV-R12_snap.fits;1.70809;26496.1;1.48007;0
20190311042010277_SVAKOV-R12_met.fits;2.09246;26510.7;5.64;0.170667
20190311042042021_SVAKOV-R12_met.fits;1.65659;26503.4;3.61944;0.170667
20190311041951845_SVAKOV-R12_snap.fits;1.93222;26523.9;1.48203;0
20190311042131002_SVAKOV-R12_met.fits;1.04838;26516.6;5.50654;0.170667
20190311042051920_SVAKOV-R12_snap.fits;1.36094;26545.9;1.64033;0
20190311042212986_SVAKOV-R12_met.fits;1.19318;26513.7;2.81659;0.170667
20190311042151994_SVAKOV-R12_snap.fits;1.30644;26468.3;1.23327;0
20190311042252069_SVAKOV-R12_snap.fits;1.68025;26471.2;1.32278;0
20190311042439760_SVAKOV-R12_met.fits;1.33433;26516.6;6.51782;0.512
20190311042352144_SVAKOV-R12_snap.fits;1.50619;26510.7;1.33695;0
20190311042452218_SVAKOV-R12_snap.fits;1.61954;26497.6;1.34542;0
20190311042607824_SVAKOV-R12_met.fits;1.73888;26477.1;21.0336;0.341333
20190311042552293_SVAKOV-R12_snap.fits;1.10898;26523.9;1.33719;0
20190311042652368_SVAKOV-R12_snap.fits;2.21584;26538.6;2.12841;0
20190311042808485_SVAKOV-R12_met.fits;1.34486;26535.6;5.41351;0.170667
20190311042752442_SVAKOV-R12_snap.fits;1.34062;26480;1.24746;0
20190311042854736_SVAKOV-R12_met.fits;1.50623;26494.6;10.4031;0.341333
20190311042930234_SVAKOV-R12_met.fits;1.81226;26493.2;4.11641;0.341333
20190311042852517_SVAKOV-R12_snap.fits;1.04889;26537.1;0.995742;0
20190311043019557_SVAKOV-R12_met.fits;1.12965;26506.3;7.32767;0.170667
20190311042952592_SVAKOV-R12_snap.fits;1.60299;26453.6;2.00453;0
20190311043115877_SVAKOV-R12_met.fits;1.74103;26521;4.98505;0.170667
20190311043143866_SVAKOV-R12_met.fits;1.37954;26512.2;4.23738;0.170667
20190311043052666_SVAKOV-R12_snap.fits;1.96474;26529.8;1.95433;0
20190311043204346_SVAKOV-R12_met.fits;1.71203;26516.6;6.36728;0.341333
20190311043229776_SVAKOV-R12_met.fits;1.50382;26504.9;3.75265;0.170667
20190311043152741_SVAKOV-R12_snap.fits;1.53994;26547.4;1.20354;0
20190311043341285_SVAKOV-R12_met.fits;1.47949;26504.9;4.48506;0.170667
20190311043252816_SVAKOV-R12_snap.fits;1.85753;26469.7;1.71812;0
20190311043349648_SVAKOV-R12_met.fits;1.52202;26497.6;3.49995;0.170667
20190311043405520_SVAKOV-R12_met.fits;1.37215;26507.8;6.85644;0.341333
20190311043352890_SVAKOV-R12_snap.fits;1.42832;26477.1;1.48826;0
20190311043515664_SVAKOV-R12_met.fits;1.39607;26519.5;3.28113;0.170667
20190311043452965_SVAKOV-R12_snap.fits;1.26501;26526.9;1.24115;0
20190311043549797_SVAKOV-R12_met.fits;1.31399;26485.8;10.6231;0.170667
20190311043559525_SVAKOV-R12_met.fits;1.17789;26503.4;3.24912;0.170667
20190311043638266_SVAKOV-R12_met.fits;1.90296;26497.6;8.29603;1.024
20190311043553040_SVAKOV-R12_snap.fits;1.811;26477.1;1.73721;0
20190311043653114_SVAKOV-R12_snap.fits;1.25383;26491.7;0.696954;0
20190311043749776_SVAKOV-R12_met.fits;1.20331;26499;3.45592;0.170667
20190311043754896_SVAKOV-R12_met.fits;1.38335;26523.9;4.64809;0.170667
20190311043753189_SVAKOV-R12_snap.fits;1.66989;26468.3;1.1408;0
20190311043937808_SVAKOV-R12_met.fits;1.2223;26529.8;3.65737;0.170667
20190311043853264_SVAKOV-R12_snap.fits;1.11391;26450.7;0.924397;0
20190311044020133_SVAKOV-R12_met.fits;1.18434;26510.7;2.69821;0.170667
20190311043953338_SVAKOV-R12_snap.fits;1.43222;26531.2;1.08088;0
20190311044123280_SVAKOV-R12_met.fits;1.24789;26500.5;4.59964;0.341333
20190311044053413_SVAKOV-R12_snap.fits;1.12068;26543;0.882196;0
20190311044153488_SVAKOV-R12_snap.fits;1.10995;26475.6;0.981925;0
20190311044306192_SVAKOV-R12_met.fits;1.73166;26500.5;6.00887;0.170667
20190311044253562_SVAKOV-R12_snap.fits;1.58211;26484.4;1.23859;0
20190311044353637_SVAKOV-R12_snap.fits;1.69658;26503.4;1.34732;0
20190311044453712_SVAKOV-R12_snap.fits;1.42199;26540;1.33405;0
20190311044615973_SVAKOV-R12_met.fits;1.78838;26493.2;4.41072;0.170667
20190311044553786_SVAKOV-R12_snap.fits;0.893558;26488.8;1.33619;0
20190311044725605_SVAKOV-R12_met.fits;1.44946;26490.2;10.8793;0.341333
20190311044730213_SVAKOV-R12_met.fits;1.53375;26487.3;3.75654;0.170667
20190311044653861_SVAKOV-R12_snap.fits;1.18801;26453.6;1.50638;0
20190311044811514_SVAKOV-R12_met.fits;1.46801;26487.3;3.00794;0.341333
20190311044753936_SVAKOV-R12_snap.fits;1.5869;26500.5;1.65905;0
20190311044854010_SVAKOV-R12_snap.fits;1.79175;26484.4;1.60138;0
20190311045030778_SVAKOV-R12_met.fits;1.14895;26488.8;3.27481;2.048
20190311045036069_SVAKOV-R12_met.fits;1.28012;26484.4;5.3916;0.170667
20190311044954085_SVAKOV-R12_snap.fits;1.36907;26544.4;1.05088;0
20190311045109008_SVAKOV-R12_met.fits;1.2414;26516.6;4.95993;0.512
20190311045132730_SVAKOV-R12_met.fits;1.19634;26480;2.85892;0.170667
20190311045054160_SVAKOV-R12_snap.fits;1.19247;26449.2;1.00476;0
20190311045154234_SVAKOV-R12_snap.fits;1.43567;26468.3;1.1798;0
20190311045335781_SVAKOV-R12_met.fits;1.06074;26488.8;2.13785;0.341333
20190311045254309_SVAKOV-R12_snap.fits;1.44068;26503.4;1.85615;0
20190311045411621_SVAKOV-R12_met.fits;1.20995;26516.6;2.76005;0.170667
20190311045435173_SVAKOV-R12_met.fits;1.52349;26503.4;3.41095;0.341333
20190311045443877_SVAKOV-R12_met.fits;0.99579;26488.8;2.63931;0.170667
20190311045354384_SVAKOV-R12_snap.fits;1.10867;26460.9;0.951804;0
20190311045455141_SVAKOV-R12_met.fits;0.99009;26503.4;4.89442;0.341333
20190311045543952_SVAKOV-R12_met.fits;1.19702;26506.3;2.91099;0.170667
20190311045454458_SVAKOV-R12_snap.fits;1.30828;26547.4;1.34224;0
20190311045605968_SVAKOV-R12_met.fits;1.59144;26497.6;4.35861;0.512
20190311045618085_SVAKOV-R12_met.fits;1.43414;26496.1;5.23934;0.170667
20190311045554533_SVAKOV-R12_snap.fits;1.5354;26487.3;0.901504;0
20190311045654608_SVAKOV-R12_snap.fits;1.03368;26485.8;0.938052;0
20190311045754682_SVAKOV-R12_snap.fits;2.47812;26485.8;2.42559;0
20190311045854757_SVAKOV-R12_snap.fits;1.82434;26460.9;1.71795;0
20190311045954832_SVAKOV-R12_snap.fits;1.43366;26468.3;1.89088;0
