# file name; noise; peak f.; mag.; duration
20190311160001957_SVAKOV-R12_met.fits;1.00557;26484.4;3.35861;0.170667
20190311160121488_SVAKOV-R12_met.fits;1.04525;26502;18.2571;0.512
20190311160044112_SVAKOV-R12_snap.fits;1.24911;26541.5;1.07714;0
20190311160144186_SVAKOV-R12_snap.fits;1.70185;26462.4;0.902533;0
20190311160335632_SVAKOV-R12_met.fits;2.10475;26499;4.32729;0.512
20190311160244261_SVAKOV-R12_snap.fits;1.26747;26491.7;1.06661;0
20190311160403621_SVAKOV-R12_met.fits;1.2611;26494.6;3.11606;0.341333
20190311160344336_SVAKOV-R12_snap.fits;1.54997;26472.7;1.2212;0
20190311160444410_SVAKOV-R12_snap.fits;1.23406;26491.7;1.08166;0
20190311160544485_SVAKOV-R12_snap.fits;1.48501;26496.1;1.28407;0
20190311160738832_SVAKOV-R12_met.fits;2.0518;26519.5;7.09894;0.512
20190311160644560_SVAKOV-R12_snap.fits;1.13198;26469.7;1.08862;0
20190311160744634_SVAKOV-R12_snap.fits;2.17578;26504.9;1.99885;0
20190311160856314_SVAKOV-R12_met.fits;1.78565;26502;3.95237;0.170667
20190311160844709_SVAKOV-R12_snap.fits;1.96153;26482.9;1.24931;0
20190311161025914_SVAKOV-R12_met.fits;1.37236;26503.4;3.34938;0.170667
20190311160944784_SVAKOV-R12_snap.fits;1.31716;26531.2;1.28162;0
20190311161044858_SVAKOV-R12_snap.fits;1.53217;26547.4;1.16784;0
20190311161144933_SVAKOV-R12_snap.fits;1.61697;26519.5;1.5048;0
20190311161245008_SVAKOV-R12_snap.fits;1.14268;26507.8;1.16353;0
20190311161345082_SVAKOV-R12_snap.fits;1.80842;26521;1.12001;0
20190311161445157_SVAKOV-R12_snap.fits;1.51754;26491.7;1.34293;0
20190311161545232_SVAKOV-R12_snap.fits;1.23167;26449.2;1.5378;0
20190311161729168_SVAKOV-R12_met.fits;1.21651;26521;3.50065;0.170667
20190311161645306_SVAKOV-R12_snap.fits;1.44185;26490.2;1.0772;0
20190311161841360_SVAKOV-R12_met.fits;1.2557;26494.6;3.2742;0.341333
20190311161745381_SVAKOV-R12_snap.fits;1.5392;26488.8;1.16039;0
20190311161845456_SVAKOV-R12_snap.fits;2.30579;26452.1;1.45372;0
20190311161945530_SVAKOV-R12_snap.fits;1.08391;26453.6;0.890172;0
20190311162045605_SVAKOV-R12_snap.fits;2.36365;26510.7;1.82039;0
20190311162154896_SVAKOV-R12_met.fits;1.50415;26510.7;9.319;0.341333
20190311162210256_SVAKOV-R12_met.fits;1.35807;26490.2;20.1563;0.512
20190311162145680_SVAKOV-R12_snap.fits;1.64652;26510.7;1.1453;0
20190311162245754_SVAKOV-R12_snap.fits;1.41542;26468.3;1.06051;0
20190311162438224_SVAKOV-R12_met.fits;1.27004;26496.1;15.1983;2.38933
20190311162345829_SVAKOV-R12_snap.fits;1.21092;26455.1;1.09583;0
20190311162535568_SVAKOV-R12_met.fits;1.59082;26494.6;3.21281;0.170667
20190311162445904_SVAKOV-R12_snap.fits;1.18937;26482.9;1.43309;0
20190311162545978_SVAKOV-R12_snap.fits;1.26599;26540;1.03663;0
20190311162646053_SVAKOV-R12_snap.fits;1.52714;26523.9;0.820425;0
20190311162746128_SVAKOV-R12_snap.fits;1.93903;26518.1;2.30915;0
20190311162924773_SVAKOV-R12_met.fits;1.44358;26490.2;6.81928;0.512
20190311162846202_SVAKOV-R12_snap.fits;1.45557;26475.6;1.2764;0
20190311162946277_SVAKOV-R12_snap.fits;2.11909;26450.7;1.44797;0
20190311163131578_SVAKOV-R12_met.fits;1.8922;26503.4;9.6266;1.19467
20190311163046352_SVAKOV-R12_snap.fits;1.18012;26523.9;1.28917;0
20190311163146597_SVAKOV-R12_met.fits;1.40792;26491.7;8.23689;0.341333
20190311163146426_SVAKOV-R12_snap.fits;2.01381;26466.8;2.59114;0
20190311163246501_SVAKOV-R12_snap.fits;1.02616;26472.7;1.08174;0
20190311163346576_SVAKOV-R12_snap.fits;1.10559;26526.9;1.00545;0
20190311163506106_SVAKOV-R12_met.fits;1.00397;26500.5;8.45764;0.512
20190311163446650_SVAKOV-R12_snap.fits;1.44587;26481.4;1.44798;0
20190311163547749_SVAKOV-R12_met.fits;1.22707;26510.7;3.40022;3.072
20190311163546725_SVAKOV-R12_snap.fits;1.58067;26494.6;1.16217;0
20190311163646800_SVAKOV-R12_snap.fits;1.41944;26504.9;1.21911;0
20190311163746874_SVAKOV-R12_snap.fits;1.68001;26487.3;1.35237;0
20190311163846949_SVAKOV-R12_snap.fits;1.98619;26453.6;1.50723;0
20190311164024229_SVAKOV-R12_met.fits;1.31689;26491.7;3.0769;0.170667
20190311163947024_SVAKOV-R12_snap.fits;1.26067;26509.3;0.922351;0
20190311164111674_SVAKOV-R12_met.fits;1.25352;26504.9;4.30814;0.170667
20190311164047098_SVAKOV-R12_snap.fits;2.03201;26540;1.66707;0
20190311164147173_SVAKOV-R12_snap.fits;1.76866;26518.1;1.86337;0
20190311164247248_SVAKOV-R12_snap.fits;1.05976;26545.9;1.28532;0
20190311164419920_SVAKOV-R12_met.fits;1.00885;26510.7;2.15114;0.170667
20190311164431354_SVAKOV-R12_met.fits;1.80338;26515.1;31.2969;0.512
20190311164347322_SVAKOV-R12_snap.fits;1.55555;26515.1;1.39483;0
20190311164453200_SVAKOV-R12_met.fits;1.89342;26512.2;10.9621;0.682667
20190311164447397_SVAKOV-R12_snap.fits;1.65249;26475.6;1.52431;0
20190311164547472_SVAKOV-R12_snap.fits;1.16968;26478.5;0.906316;0
20190311164647546_SVAKOV-R12_snap.fits;2.08029;26528.3;2.27473;0
20190311164809125_SVAKOV-R12_met.fits;1.54879;26488.8;3.7697;0.170667
20190311164829434_SVAKOV-R12_met.fits;1.64972;26484.4;19.6529;0.341333
20190311164747621_SVAKOV-R12_snap.fits;1.81197;26502;1.43496;0
20190311164847696_SVAKOV-R12_snap.fits;1.96217;26493.2;1.59344;0
20190311165024293_SVAKOV-R12_met.fits;1.7158;26491.7;3.71032;0.170667
20190311164947770_SVAKOV-R12_snap.fits;1.5299;26478.5;1.0884;0
20190311165047845_SVAKOV-R12_snap.fits;1.07226;26519.5;0.837211;0
20190311165147920_SVAKOV-R12_snap.fits;2.0784;26518.1;1.98715;0
20190311165337658_SVAKOV-R12_met.fits;1.28216;26487.3;4.58971;2.90133
20190311165247994_SVAKOV-R12_snap.fits;1.68418;26452.1;1.29886;0
20190311165348069_SVAKOV-R12_snap.fits;2.24924;26491.7;1.62924;0
20190311165525861_SVAKOV-R12_met.fits;1.48847;26509.3;3.08526;0.170667
20190311165448144_SVAKOV-R12_snap.fits;1.2414;26506.3;1.41595;0
20190311165634128_SVAKOV-R12_met.fits;1.46299;26500.5;3.71668;2.73067
20190311165548218_SVAKOV-R12_snap.fits;1.54599;26518.1;1.15073;0
20190311165710480_SVAKOV-R12_met.fits;1.40524;26500.5;3.88572;0.341333
20190311165648293_SVAKOV-R12_snap.fits;1.43116;26507.8;1.20847;0
20190311165755536_SVAKOV-R12_met.fits;1.03085;26491.7;12.3894;0.682667
20190311165827280_SVAKOV-R12_met.fits;1.01495;26491.7;3.05853;1.024
20190311165748368_SVAKOV-R12_snap.fits;1.41445;26480;1.37881;0
20190311165848442_SVAKOV-R12_snap.fits;1.31748;26474.1;1.04371;0
20190311165948517_SVAKOV-R12_snap.fits;1.166;26540;1.30404;0
