#timestamp,LO_Frequency,Hit,StdDev 
1552327215.4,286046999.4,N
1552327235.2,286046999.3,N
1552327255.0,286046999.4,N
1552327255.9,286046999.4,N
1552327275.8,286046998.3,N
1552327295.6,286047000.8,N
1552327315.5,286046998.1,N
1552327335.3,286047001.1,N
1552327355.1,286046998.8,N
1552327375.9,286046999.0,N
1552327395.7,286046999.6,N
1552327415.5,286047000.6,N
1552327435.4,286046999.8,N
1552327455.2,286047000.5,N
1552327475.1,286047000.5,N
1552327476.0,286047000.5,N
1552327495.8,286047000.9,N
1552327515.6,286047002.0,N
1552327535.5,286047002.5,N
1552327555.3,286047001.7,N
1552327575.1,286047002.1,N
1552327595.9,286047002.0,N
1552327615.7,286047000.0,N
1552327635.6,286047000.2,N
1552327655.4,286047001.0,N
1552327675.2,286046999.9,N
1552327695.1,286046998.1,N
1552327696.0,286046998.1,N
1552327715.8,286047000.9,N
1552327735.6,286047002.3,N
1552327755.5,286047002.2,N
1552327775.3,286047000.3,N
1552327795.2,286047000.4,N
1552327815.9,286047002.3,N
1552327835.7,286047001.9,N
1552327855.6,286047001.9,N
1552327875.4,286047004.0,Y
1552327895.2,286047001.9,P
1552327915.1,286047002.5,P
1552327916.0,286047002.5,P
1552327935.8,286047002.4,Y
1552327955.7,286047001.2,P
1552327975.5,286047001.2,P
1552327995.3,286046998.1,P
1552328015.2,286046996.6,N
1552328035.0,286046997.0,N
1552328035.9,286046997.0,N
1552328055.8,286046998.9,N
1552328075.6,286046998.1,N
1552328095.4,286046998.3,N
1552328115.3,286047001.0,N
1552328135.1,286047001.0,N
1552328155.8,286047000.8,N
1552328175.7,286046998.1,N
1552328195.5,286047001.1,N
1552328215.4,286046998.6,N
1552328235.2,286046999.2,N
1552328255.0,286046998.8,N
1552328255.9,286046998.8,N
1552328275.8,286046999.5,N
1552328295.6,286047001.1,N
1552328315.4,286046998.5,N
1552328335.3,286047000.2,N
1552328355.1,286047002.8,N
1552328375.9,286047000.6,N
1552328395.7,286046998.1,N
1552328415.5,286046997.3,N
1552328435.4,286046998.0,N
1552328455.2,286046998.8,N
1552328475.0,286046996.9,N
1552328475.9,286046996.9,N
1552328495.8,286046996.6,N
1552328515.6,286047000.7,N
1552328535.5,286047001.1,N
1552328555.3,286047000.5,N
1552328575.1,286047002.6,N
1552328595.9,286046999.9,N
1552328615.7,286047002.7,N
1552328635.5,286047002.4,N
1552328655.4,286047000.1,N
1552328675.2,286047002.4,N
1552328695.1,286047002.6,N
1552328696.0,286047002.6,N
1552328715.8,286047002.5,N
1552328735.6,286047002.1,N
1552328755.5,286047002.8,N
1552328775.3,286047002.6,N
1552328795.1,286047002.4,N
1552328815.9,286047000.1,N
1552328835.7,286047002.3,N
1552328855.6,286047002.2,N
1552328875.4,286047000.0,N
1552328895.2,286046998.2,N
1552328915.1,286046998.8,N
1552328916.0,286046998.8,N
1552328935.8,286047000.6,N
1552328955.6,286047001.2,N
1552328975.5,286047001.0,N
1552328995.3,286046998.1,N
1552329015.2,286046998.3,N
1552329035.9,286046999.4,N
1552329055.7,286046999.3,N
1552329075.6,286046999.5,N
1552329095.4,286046998.7,N
1552329115.3,286046998.2,N
1552329135.1,286046998.1,N
1552329136.0,286042108.4,Y
1552329155.8,286046998.5,P
1552329175.7,286046998.2,N
1552329195.5,286046998.1,N
1552329215.3,286046997.7,N
1552329235.2,286046995.0,Y
1552329255.0,286046999.6,P
1552329255.9,286046999.6,N
1552329275.8,286046998.9,N
1552329295.6,286046999.0,N
1552329315.4,286046997.1,Y
1552329335.3,286046999.1,P
1552329355.1,286046999.2,P
1552329375.8,286046999.2,P
1552329395.7,286046998.6,Y
1552329415.5,286046998.7,P
1552329435.4,286046998.2,P
1552329455.2,286046998.5,P
1552329475.0,286046998.1,Y
1552329475.9,286046998.1,P
1552329495.8,286046999.8,N
1552329515.6,286047002.4,P
1552329535.5,286047000.1,N
1552329555.3,286047000.0,N
1552329575.1,286047000.3,N
1552329595.9,286047000.4,N
1552329615.7,286047000.9,N
1552329635.5,286047000.5,N
1552329655.4,286047000.9,N
1552329675.2,286047002.7,N
1552329695.1,286047002.3,N
1552329696.0,286047002.3,N
1552329715.8,286047000.4,N
1552329735.6,286047000.5,N
1552329755.5,286047001.0,N
1552329775.3,286047000.8,N
1552329795.1,286046999.4,N
1552329815.9,286046998.6,N
1552329835.7,286046999.2,N
1552329855.6,286046999.4,N
1552329875.4,286046998.5,N
1552329895.2,286046997.1,N
1552329915.1,286046997.2,N
1552329916.0,286046997.2,N
1552329935.8,286046997.3,N
1552329955.6,286046997.3,N
1552329975.5,286046999.0,N
1552329995.3,286046996.9,N
1552330015.2,286046997.2,N
1552330035.9,286046997.3,N
1552330055.7,286046997.9,N
1552330075.6,286046999.2,N
1552330095.4,286046998.6,N
1552330115.2,286046999.1,N
1552330135.1,286046997.5,N
1552330136.0,286046997.5,N
1552330155.8,286046997.4,N
1552330175.7,286046999.2,N
1552330195.5,286046996.9,N
1552330215.3,286046996.6,N
1552330235.2,286046999.5,N
1552330255.9,286046999.4,N
1552330275.7,286046998.5,N
1552330295.6,286047000.2,N
1552330315.4,286047000.4,N
1552330335.2,286047000.5,N
1552330355.1,286047000.7,N
1552330356.0,286047000.7,N
1552330375.8,286046998.1,N
1552330395.7,286046998.2,N
1552330415.5,286046999.0,N
1552330435.3,286046996.5,N
1552330455.2,286046999.5,N
1552330475.0,286046997.0,N
1552330475.9,286046997.0,N
1552330495.8,286046997.0,N
1552330515.6,286046998.0,N
1552330535.4,286046995.3,Y
1552330555.3,286046997.5,P
1552330575.1,286046997.9,P
1552330595.8,286046997.0,P
1552330615.7,286046999.2,N
1552330635.5,286046999.5,N
1552330655.4,286046996.6,Y
1552330675.2,286046998.1,P
1552330695.0,286047000.7,P
1552330695.9,286047000.7,N
1552330715.8,286047000.5,N
1552330735.6,286047001.0,N
1552330755.4,286046998.3,N
1552330775.3,286046997.0,N
1552330795.1,286046994.9,Y
